Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
2;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,305;Q2;18;20;55;1373;47;52;0,78;68,65;55,17;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,274;-;23;210;205;5125;140;204;0,68;24,40;51,60;0;4;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
4;5600152870;"Langage et Societe";journal;"01814095";0,245;Q2;19;40;85;1410;22;84;0,23;35,25;57,14;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,222;Q2;4;3;15;85;12;15;0,80;28,33;66,67;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100894559;"LREC 2018 - 11th International Conference on Language Resources and Evaluation";conference and proceedings;"-";0,183;-;32;0;733;0;1576;728;2,15;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Library and Information Sciences; Linguistics and Language";"Social Sciences"
7;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,146;Q3;11;11;38;373;22;35;0,45;33,91;40,74;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
8;5800207561;"Langue Francaise";journal;"00238368";0,141;Q3;18;34;96;953;21;94;0,27;28,03;50,00;0;1;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
9;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,138;Q3;3;13;38;193;5;36;0,14;14,85;75,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
10;21100865762;"ASp";journal;"12468185, 21086354";0,135;Q3;4;19;28;353;5;22;0,18;18,58;75,00;0;4;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
11;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,132;-;9;20;66;853;32;61;0,56;42,65;52,63;0;4;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q4)";"Social Sciences"
12;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,129;Q3;12;0;44;0;15;42;0,29;0,00;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
13;16200154788;"Etudes Celtique";book series;"03731928";0,123;Q3;5;0;32;0;3;32;0,05;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,123;Q3;6;23;53;784;25;53;0,57;34,09;21,05;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,116;Q3;7;14;38;646;14;32;0,48;46,14;46,15;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
16;21100239232;"Lidil";journal;"19606052, 11466480";0,115;Q3;6;21;91;653;11;91;0,15;31,10;78,38;0;4;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
17;23075;"Langages";journal;"0458726X";0,114;Q3;18;30;101;844;31;99;0,15;28,13;58,97;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,114;Q3;4;33;98;1088;4;98;0,02;32,97;46,88;0;1;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;14098;"Studia Islamica";journal;"05855292, 19585705";0,111;Q3;12;9;23;702;3;22;0,20;78,00;22,22;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
20;91500;"Bulletin Hispanique";journal;"00074640";0,110;Q4;7;3;32;16;6;31;0,00;5,33;50,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;5700183004;"Ela";journal;"0071190X";0,110;Q4;6;19;109;369;1;94;0,00;19,42;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
22;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,107;Q4;3;23;53;324;5;52;0,14;14,09;51,85;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
23;5800212772;"Palimpsestes";book series;"11488158";0,105;Q4;4;25;37;683;7;37;0,19;27,32;56,52;0;1;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,104;Q4;3;9;30;93;0;23;0,00;10,33;72,73;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
25;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q4;2;12;20;163;1;18;0,05;13,58;20,00;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,103;Q4;1;10;18;163;0;18;0,00;16,30;90,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;21100781735;"Synergies France";journal;"17663059, 22607846";0,102;Q4;2;13;43;173;2;39;0,04;13,31;23,08;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
28;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,102;Q4;4;14;27;221;0;24;0,00;15,79;76,92;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
29;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;14;30;791;6;30;0,06;56,50;46,67;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;15;44;210;1;38;0,03;14,00;80,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
32;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,101;Q4;3;12;37;219;0;31;0,00;18,25;30,77;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
33;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,100;Q4;8;0;78;0;10;75;0,17;0,00;0,00;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q4)";"Social Sciences"
34;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;18;62;366;5;61;0,02;20,33;37,50;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
35;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,100;Q4;8;0;77;0;4;75;0,04;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
36;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;15;62;571;3;60;0,03;38,07;53,33;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;21101039166;"Angles";journal;"22742042";;-;2;26;0;1203;0;0;0,00;46,27;40,48;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21101039841;"Signata";journal;"25657097, 20329806";;-;2;13;17;469;0;16;0,00;36,08;61,54;0;0;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language";"Social Sciences"
39;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";;-;0;12;9;208;0;7;0,00;17,33;63,64;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education; Linguistics and Language";"Social Sciences"
