Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,271;Q1;45;93;268;1648;87;265;0,35;17,72;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
2;5700164380;"Comunicar";journal;"19883293, 11343478";0,209;Q2;56;44;222;977;79;211;0,64;22,20;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
3;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,202;Q2;11;18;37;339;28;36;0,76;18,83;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;5700164098;"Communication and Society";journal;"23867876, 02140039";0,177;-;25;47;23;1860;4;23;0,17;39,57;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q3)";"Social Sciences"
5;24770;"Arbor";journal;"02101963, 1988303X";0,166;Q2;20;168;284;3700;30;279;0,09;22,02;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,162;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
7;24328;"Revista de Indias";journal;"00348341, 19883188";0,162;Q2;17;28;81;1284;16;78;0,13;45,86;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;-;18;24;47;568;7;35;0,15;23,67;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
9;5700170927;"Atlantis";journal;"02106124";0,137;Q2;15;16;49;543;13;49;0,18;33,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,127;-;17;39;26;903;5;26;0,19;23,15;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q4)";"Social Sciences"
11;5600153223;"Migraciones";journal;"23410833, 11385774";0,121;Q3;13;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
12;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q3;17;18;61;2420;12;51;0,12;134,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,107;Q3;8;23;81;879;12;79;0,10;38,22;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;5800225701;"Revista de Occidente";journal;"00348635";0,105;Q3;5;117;292;358;3;269;0,01;3,06;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
15;19700177033;"Artnodes";journal;"16955951";0,102;Q4;8;11;13;121;0;11;0,00;11,00;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Cultural Studies (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
16;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,101;Q4;12;13;31;574;5;30;0,16;44,15;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
17;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,101;Q4;9;22;21;834;1;21;0,05;37,91;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q4)";"Social Sciences"
18;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;207;501;272;2;481;0,00;1,31;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;14;47;1267;13;47;0,24;90,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
20;21100197144;"Atalante";journal;"23406992, 18853730";;-;4;34;0;289;0;0;0,00;8,50;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
21;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";;-;7;11;0;428;0;0;0,00;38,91;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
23;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
24;5800207946;"Journal of English Studies";journal;"16954300, 15766357";;-;6;14;0;330;0;0;0,00;23,57;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
25;5800207636;"Miscelanea";journal;"11376368";;-;5;7;0;189;0;0;0,00;27,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
26;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
27;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;34;136;1268;18;127;0,12;37,29;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
28;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;5;0;150;0;0;0,00;30,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
