Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,638;Q1;113;31;118;2143;459;111;3,91;69,13;83,17;6;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;21100283775;"Biology of Sex Differences";journal;"20426410";1,347;Q1;61;53;140;3392;539;137;3,11;64,00;45,83;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
3;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,188;Q1;53;57;116;2689;181;114;1,01;47,18;80,00;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;24274;"Social Politics";journal;"10724745, 14682893";1,131;Q1;65;28;73;1616;201;72;1,43;57,71;88,37;12;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
6;4700152759;"Journal of Bisexuality";journal;"15299716";1,027;Q1;42;26;94;1486;194;83;1,97;57,15;59,42;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q1)";"Social Sciences"
7;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,959;Q1;95;44;120;2926;320;117;2,77;66,50;82,93;11;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;145733;"Sexualities";journal;"14617382, 13634607";0,922;Q1;73;109;156;3722;302;154;1,47;34,15;60,00;8;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
9;21255;"Feminist Economics";journal;"14664372, 13545701";0,896;Q1;71;33;96;1720;189;92;2,06;52,12;63,93;28;28;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,892;Q1;80;116;325;5192;560;317;1,69;44,76;84,17;0;67;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
11;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
12;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,858;Q1;36;25;66;1589;118;63;1,35;63,56;61,29;5;4;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q1); Health (social science) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;23596;"Feminist Review";journal;"14664380, 01417789";0,776;Q1;55;34;107;1267;142;95;0,88;37,26;88,89;4;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
14;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,700;Q1;57;49;119;1606;236;113;1,34;32,78;87,69;16;24;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;23634;"Gender and Development";journal;"13552074, 13649221";0,606;Q1;50;32;87;875;171;80;1,83;27,34;78,57;14;24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
16;700147308;"Feminist Theory";journal;"14647001";0,592;Q1;51;20;58;854;114;57;1,54;42,70;77,27;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
17;29390;"Gender and Education";journal;"13600516, 09540253";0,578;Q1;75;64;174;3162;260;162;1,37;49,41;81,58;16;34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
18;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,542;Q1;66;30;110;1394;144;105;1,69;46,47;89,29;8;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,502;Q2;46;29;53;1896;85;49;1,37;65,38;81,36;11;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q2); Law (Q2)";"Social Sciences"
20;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,500;Q2;31;37;99;1255;133;97;1,50;33,92;79,07;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
21;24359;"Women's Studies International Forum";journal;"02775395";0,474;-;71;97;220;5794;305;212;0,96;59,73;80,42;20;68;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,435;Q2;24;32;73;1496;93;71;1,27;46,75;65,96;2;10;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
23;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;34;104;2463;172;99;1,40;72,44;61,04;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
24;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,385;Q2;35;36;99;1621;113;87;0,53;45,03;73,68;4;16;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q2)";"Social Sciences"
25;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q2;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
26;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,360;Q2;54;26;52;1039;56;52;0,83;39,96;59,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,358;Q2;38;53;121;3309;145;119;1,26;62,43;67,74;0;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,343;Q2;45;19;57;1440;97;56;1,58;75,79;58,54;0;17;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,342;Q2;49;78;152;4102;201;131;1,25;52,59;71,31;9;35;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,329;Q2;26;65;162;2487;94;152;0,54;38,26;88,16;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
31;21100455449;"Porn Studies";journal;"23268743, 23268751";0,326;Q2;19;47;127;1256;78;101;0,38;26,72;56,25;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
32;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,322;Q2;55;32;97;1217;129;79;1,07;38,03;85,42;7;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
33;14724;"Gender and History";journal;"09535233, 14680424";0,293;Q2;36;43;114;1562;72;110;0,68;36,33;81,63;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
34;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,253;Q3;17;22;65;979;39;62;0,71;44,50;71,43;0;6;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q2); Philosophy (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
35;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,251;Q3;33;27;72;994;44;56;0,63;36,81;85,71;4;11;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
36;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,230;Q3;20;42;136;794;29;125;0,19;18,90;57,89;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
37;21100461324;"NORMA";journal;"18902146, 18902138";0,213;Q3;20;16;65;883;51;55;0,62;55,19;50,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Gender Studies (Q3)";"Social Sciences"
38;21100814517;"Space and Culture, India";journal;"20528396";0,212;Q3;15;46;68;1422;21;56;0,20;30,91;67,54;0;20;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
39;4000152128;"Advances in Gender Research";book series;"15292126";0,149;Q3;16;30;65;1196;25;63;0,36;39,87;83,33;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
40;23043;"Asian Journal of Women's Studies";journal;"12259276";0,149;Q3;19;28;85;1071;34;82;0,37;38,25;56,10;4;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
41;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,126;Q4;18;21;77;625;19;73;0,11;29,76;61,90;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
42;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,122;Q4;8;0;46;0;9;19;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
43;24329;"Women's Studies";journal;"00497878";0,116;Q4;18;53;155;1463;17;139;0,05;27,60;86,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;5700169025;"Women's Writing";journal;"17475848, 09699082";0,115;Q4;16;36;97;1020;29;86;0,24;28,33;87,50;0;3;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,114;Q4;5;20;57;743;13;54;0,06;37,15;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,102;Q4;14;0;11;0;3;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
47;19700170193;"Aspasia";journal;"19332882, 19332890";0,101;Q4;7;8;28;75;9;25;0,20;9,38;88,89;0;4;United Kingdom;Western Europe;"Berghahn Books";"2011-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q4;8;24;72;739;20;64;0,22;30,79;72,73;0;3;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;25;75;633;15;65;0,12;25,32;70,83;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;53;175;1301;96;144;0,44;24,55;81,16;4;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
51;21101021989;"European Journal of Politics and Gender";journal;"25151096, 25151088";;-;17;22;0;1683;0;0;0,00;76,50;91,18;0;19;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Gender Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
52;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;36;80;1772;206;72;2,38;49,22;52,85;9;12;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
53;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;27;19;974;31;17;1,63;36,07;79,63;0;25;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
54;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;25;70;1547;132;69;1,41;61,88;57,14;0;7;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
55;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;14;41;484;17;37;0,36;34,57;64,29;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
