Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";2,436;Q1;273;270;859;6869;2520;610;2,34;25,44;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;12163;"Brain and Cognition";journal;"10902147, 02782626";0,512;Q2;140;210;362;3436;311;360;0,67;16,36;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";1,648;Q1;247;68;350;261;931;345;2,24;3,84;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;14798;"Sex Roles";journal;"03600025, 15732762";0,541;Q2;145;101;320;4374;232;320;0,54;43,31;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;24456;"Child Development";journal;"14678624, 00093920";2,270;Q1;289;142;308;6875;1101;307;2,96;48,42;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
7;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";1,934;Q1;216;87;307;2777;645;293;1,98;31,92;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,882;Q1;209;104;307;4648;985;265;2,98;44,69;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,187;Q4;56;57;290;1958;38;285;0,10;34,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
11;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q4;20;69;285;1026;27;283;0,11;14,87;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
12;14340;"Brain Injury";journal;"1362301X, 02699052";0,591;Q2;119;95;272;3041;355;265;1,21;32,01;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
13;146223;"Behavior Research Methods";journal;"15543528, 1554351X";0,642;Q2;171;69;263;1628;225;263;0,80;23,59;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
14;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q3;98;89;250;1215;134;218;0,53;13,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
15;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;Q1;176;89;231;3529;738;231;2,88;39,65;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;23800;"Adolescence";journal;"00018449";0,312;Q3;79;55;228;1880;142;228;0,40;34,18;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
18;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";1,845;Q1;179;65;226;2576;453;226;1,67;39,63;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
19;13563;"Educational and Psychological Measurement";journal;"00131644, 15523888";0,651;Q2;112;67;216;2030;163;215;0,66;30,30;United States;Northern America;"SAGE Publications Inc.";"1941-2023";"Education (Q1); Applied Mathematics (Q2); Applied Psychology (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Mathematics; Psychology; Social Sciences"
20;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
21;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,355;Q1;220;93;212;4315;892;212;3,36;46,40;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
22;21933;"Decision Support Systems";journal;"01679236";0,622;Q2;180;73;191;2228;163;191;0,81;30,52;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
23;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,867;Q2;109;52;190;2478;320;178;1,39;47,65;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
24;22111;"Journal of Autism and Developmental Disorders";journal;"15733432, 01623257";1,227;Q1;208;91;189;2216;352;144;1,81;24,35;United States;Northern America;"Springer New York";"1979-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
25;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";0,562;Q2;119;61;186;1756;223;174;1,03;28,79;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
26;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,521;Q2;135;61;184;2309;176;178;0,90;37,85;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
27;12808;"Journal of Educational Psychology";journal;"19392176, 00220663";2,349;Q1;252;70;183;3389;481;183;2,29;48,41;United States;Northern America;"American Psychological Association";"1910-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
28;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;Q2;107;58;182;3104;170;176;0,78;53,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
29;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,966;Q1;73;59;176;1389;188;168;0,91;23,54;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
30;12857;"Cognition";journal;"18737838, 00100277";2,148;Q1;226;60;174;2595;467;163;2,43;43,25;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
31;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q3;116;69;171;2922;164;166;0,81;42,35;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,740;Q2;104;52;169;2227;259;165;1,32;42,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;15472;"Journal of Experimental Child Psychology";journal;"00220965, 10960457";0,960;Q1;136;45;166;2058;276;163;1,36;45,73;United States;Northern America;"Academic Press Inc.";"1964-2024";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
34;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q3;47;59;165;1818;90;155;0,44;30,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
35;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
36;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,108;Q1;139;59;160;1647;269;132;1,36;27,92;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
37;22109;"Intervention in School and Clinic";journal;"10534512, 15384810";0,403;Q3;38;51;159;703;48;157;0,28;13,78;United States;Northern America;"SAGE Publications Ltd";"1965-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
38;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,577;Q2;96;49;153;1299;128;151;0,75;26,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
39;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,742;Q2;96;35;151;1415;206;151;1,55;40,43;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
40;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,120;Q4;19;48;151;1198;9;151;0,05;24,96;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
41;29424;"Acta Psychologica";journal;"18736297, 00016918";0,649;Q2;112;36;150;1519;164;150;1,30;42,19;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
42;21100899297;"Middle School Journal";journal;"00940771, 23276223";;-;23;52;150;622;30;148;0,23;11,96;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
43;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,989;Q1;113;41;147;1397;153;123;0,68;34,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
44;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,703;Q2;102;42;146;1826;139;144;0,75;43,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Sociology and Political Science (Q1); Communication (Q2); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
45;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,252;Q4;86;40;145;1345;65;145;0,36;33,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
46;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,217;Q4;22;44;139;1229;45;135;0,35;27,93;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
47;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,105;Q1;97;36;138;1230;269;136;1,66;34,17;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
48;15406;"Journal of Clinical Child and Adolescent Psychology";journal;"15374424, 15374416";1,374;Q1;157;52;138;2528;411;133;2,93;48,62;United States;Northern America;"Routledge";"1999-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1)";"Psychology"
49;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,471;Q1;192;42;137;4599;547;136;3,28;109,50;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q2;101;48;136;2216;152;136;1,06;46,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
51;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,312;Q3;48;39;133;835;49;121;0,39;21,41;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
52;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,555;Q2;107;39;131;2145;164;130;0,92;55,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
53;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,726;Q2;119;42;130;1547;140;130;0,97;36,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
54;21101030210;"Research on Child and Adolescent Psychopathology";journal;"27307166, 27307174";;-;165;46;130;2383;342;129;2,21;51,80;United States;Northern America;"Springer New York";"2021-2023";"Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
55;19391;"Social Indicators Research";journal;"03038300, 15730921";0,423;Q3;136;56;129;2084;91;129;0,68;37,21;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
56;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,949;Q2;144;39;126;1698;156;126;0,98;43,54;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
57;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,236;Q4;73;50;124;1830;109;121;0,63;36,60;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
58;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,281;Q4;60;37;123;1237;71;123;0,59;33,43;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q3); Life-span and Life-course Studies (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
59;13486;"Death Studies";journal;"10917683, 07481187";0,435;Q3;81;51;122;1254;95;121;0,77;24,59;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
60;14779;"School Psychology Review";journal;"02796015, 2372966X";0,970;Q1;103;37;121;1723;190;121;1,48;46,57;United States;Northern America;"Taylor and Francis Ltd.";"1988, 1996-2022";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
61;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
62;13477;"Current Directions in Psychological Science";journal;"14678721, 09637214";1,110;Q1;207;52;119;661;204;118;1,52;12,71;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology"
63;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,189;Q4;12;31;118;422;13;112;0,14;13,61;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
64;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,300;Q3;95;48;116;1161;80;116;0,57;24,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
65;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q3;115;44;115;1749;62;107;0,47;39,75;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;144907;"Peabody Journal of Education";journal;"0161956X, 15327930";;-;51;38;115;476;24;110;0,17;12,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1923-1991, 1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
67;13401;"Consciousness and Cognition";journal;"10538100, 10902376";0,914;Q2;126;46;114;1633;166;85;1,31;35,50;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
68;19900191857;"Education and Training in Autism and Developmental Disabilities";journal;"21541647";;-;56;40;113;1185;87;113;0,69;29,63;United States;Northern America;"Council for Exceptional Children";"2010-2012, 2014-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
69;22055;"Exceptional Children";journal;"00144029, 21635560";1,034;Q1;103;34;113;1264;186;113;1,51;37,18;United States;Northern America;"SAGE Publications Inc.";"1936-1937, 1958, 1961-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
70;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,249;Q4;90;49;113;1744;71;113;0,51;35,59;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
71;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,380;Q3;70;44;112;1797;90;111;0,72;40,84;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Aging (Q2); Geriatrics and Gerontology (Q2); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
72;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,132;Q4;44;38;110;0;39;98;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
73;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;44;108;755;70;88;0,75;17,16;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
74;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,704;Q2;88;28;107;1053;143;107;1,15;37,61;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
75;12770;"British Journal of Educational Psychology";journal;"00070998, 20448279";0,452;Q3;113;32;107;1318;102;107;0,72;41,19;United States;Northern America;"Wiley-Blackwell";"1931-1951, 1956-1958, 1960, 1962-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
76;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,592;Q1;151;38;106;1836;233;106;2,32;48,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
77;14254;"Autism";journal;"14617005, 13623613";0,449;Q3;123;34;103;898;74;87;0,58;26,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
78;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,181;Q4;54;36;103;694;9;103;0,07;19,28;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
79;24469;"Child Maltreatment";journal;"10775595";0,778;Q2;98;35;102;805;107;98;1,12;23,00;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
80;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,390;Q3;103;40;102;1585;58;102;0,52;39,63;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
81;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q2;85;37;101;1037;107;98;0,74;28,03;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
82;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,691;Q2;91;37;100;1280;123;100;1,06;34,59;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
83;19227;"Research in Developmental Disabilities";journal;"18733379, 08914222";0,484;Q3;111;37;100;1043;68;100;0,59;28,19;United States;Northern America;"Elsevier Inc.";"1987-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology"
84;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,361;Q3;68;31;98;1029;49;98;0,40;33,19;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,763;Q1;97;36;97;2051;253;97;2,03;56,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
86;29452;"Aggressive Behavior";journal;"10982337, 0096140X";0,524;Q2;110;37;96;1820;116;96;1,06;49,19;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
