Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156509;"Nature Reviews Cardiology";journal;"17595010, 17595002";6,721;Q1;183;167;537;9215;7117;253;14,04;55,18;28,14;13;46;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
2;23183;"European Heart Journal";journal;"15229645, 0195668X";4,118;Q1;348;917;2802;16700;20232;1843;7,00;18,21;29,47;64;291;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
3;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,863;Q1;119;293;788;5561;3317;488;4,39;18,98;30,18;8;93;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,711;Q1;244;365;809;18475;5965;578;7,44;50,62;37,17;14;134;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25441;"Cardiovascular Diabetology";journal;"14752840";2,449;Q1;108;237;536;11052;4906;524;8,13;46,63;36,72;6;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
6;23246;"Heart Rhythm";journal;"15475271, 15563871";2,402;Q1;158;358;999;7431;5251;790;5,62;20,76;26,81;17;60;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
7;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,203;Q1;115;135;252;4836;1653;252;6,19;35,82;31,86;7;62;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
8;19064;"Resuscitation";journal;"18731570, 03009572";2,198;Q1;157;494;1383;14106;5704;916;3,94;28,55;33,68;37;67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
9;23217;"Heart";journal;"1468201X, 13556037";2,146;Q1;207;395;1212;7941;5103;824;4,15;20,10;30,35;32;178;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
10;23181;"Europace";journal;"10995129, 15322092";1,957;Q1;128;359;1170;8259;4436;822;3,42;23,01;25,49;17;68;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
11;21100869857;"Stroke and Vascular Neurology";journal;"20598696, 20598688";1,801;Q1;39;88;136;2906;984;130;8,09;33,02;30,99;2;77;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
12;21100805354;"GeroScience";journal;"25092715, 25092723";1,792;Q1;87;189;231;13282;1825;219;8,15;70,28;38,84;6;58;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q1); Cardiology and Cardiovascular Medicine (Q1); Complementary and Alternative Medicine (Q1); Geriatrics and Gerontology (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
13;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";1,772;Q1;82;198;497;6473;2564;410;5,77;32,69;24,71;17;75;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;21100856573;"European heart journal. Quality of care &amp; clinical outcomes";journal;"20581742, 20585225";1,727;Q1;37;92;174;2366;615;125;3,62;25,72;34,00;11;44;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Health Policy (Q1)";"Medicine"
15;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,689;Q1;122;427;1133;10587;3800;570;3,52;24,79;31,43;22;189;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q1)";"Medicine"
16;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,682;Q1;95;355;816;6248;2556;641;3,42;17,60;18,23;5;63;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";1,662;Q1;40;138;172;3361;790;86;5,20;24,36;26,37;13;68;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,467;Q1;53;163;341;4453;1525;302;4,30;27,32;22,74;4;50;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21100860776;"Interventional Neurology";journal;"16645545, 16649737";1,447;Q1;13;0;56;0;155;55;2,38;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2016, 2018, 2020";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
21;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";1,443;Q1;69;2304;715;119211;4282;677;5,53;51,74;37,78;25;1208;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
22;22483;"Atherosclerosis";journal;"00219150, 18791484";1,399;Q1;195;317;1172;12710;5527;973;4,51;40,09;33,24;8;175;Ireland;Western Europe;"Elsevier Ireland Ltd";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
23;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,289;Q1;138;471;1149;7247;2859;684;1,94;15,39;28,54;24;81;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
24;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,281;Q1;73;106;423;3662;1611;361;3,89;34,55;41,57;2;65;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
25;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,195;Q1;146;1068;3354;24896;9240;2127;2,64;23,31;31,83;31;439;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
26;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,143;Q1;153;557;1315;8927;4158;1047;3,02;16,03;21,81;15;164;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
27;23234;"Heart Failure Reviews";journal;"15737322, 13824147";1,143;Q1;99;127;263;9029;1288;254;5,05;71,09;33,28;9;61;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
28;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100204115;"Interventional Cardiology: Reviews, Research, Resources";journal;"17561485, 17561477";1,047;Q1;24;28;78;1249;280;69;3,88;44,61;17,54;0;11;United Kingdom;Western Europe;"Radcliffe Cardiology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
30;21100780480;"Arrhythmia and Electrophysiology Review";journal;"20503377, 20503369";1,035;Q1;30;49;134;2212;475;100;3,08;45,14;19,39;0;14;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2015-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
31;20674;"Vascular Medicine";journal;"1358863X, 14770377";1,023;Q1;83;113;283;2699;692;207;2,43;23,88;30,58;0;76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,019;Q1;149;462;1259;9219;2759;960;2,24;19,95;22,89;6;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
33;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,013;Q1;119;389;615;16730;2794;576;4,35;43,01;46,56;15;298;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
34;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";1,010;Q1;60;63;164;2693;622;155;3,75;42,75;29,75;2;35;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
35;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,974;Q1;81;320;589;8758;2339;529;4,75;27,37;38,46;18;216;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
36;19700201452;"European Cardiology Review";journal;"17583764, 17583756";0,959;Q1;25;56;109;3394;451;93;4,35;60,61;22,26;0;32;United Kingdom;Western Europe;"Radcliffe Group Ltd.";"2011-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
37;21100464778;"Open Heart";journal;"20533624";0,911;Q2;47;217;421;6177;1266;411;2,54;28,47;30,03;12;122;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,874;Q2;29;80;203;1485;427;171;2,28;18,56;7,65;0;15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
39;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q2;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
41;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,818;Q2;62;89;284;3157;706;261;2,54;35,47;29,73;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,816;Q2;41;10;75;428;201;66;3,11;42,80;17,14;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
43;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,803;Q2;33;235;445;6511;1057;339;2,39;27,71;25,04;14;103;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
44;21100212900;"Global Heart";journal;"22118179, 22118160";0,800;Q2;50;91;178;3433;468;151;2,50;37,73;35,79;2;72;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
45;21101039767;"Cardiology and Therapy";journal;"21936544, 21938261";0,789;Q2;24;40;99;2299;286;94;2,62;57,48;23,14;1;16;United Kingdom;Western Europe;"Adis";"2012-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
46;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
47;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";0,753;Q2;47;114;390;1973;631;243;1,75;17,31;28,51;8;36;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
48;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,749;Q2;33;63;176;2361;462;154;3,01;37,48;38,18;1;39;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
49;17309;"Neuroradiology";journal;"14321920, 00283940";0,738;Q2;105;230;512;6998;1431;458;2,72;30,43;29,04;7;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,735;Q2;60;299;813;8795;1934;678;2,27;29,41;31,48;24;136;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
51;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";0,725;Q2;54;37;150;1540;510;149;3,36;41,62;44,91;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,707;Q2;96;319;844;5748;2046;667;2,30;18,02;19,25;14;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
54;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,707;Q2;61;81;399;3267;1259;397;3,06;40,33;43,84;2;49;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
55;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,694;Q2;68;396;731;10858;1675;701;2,27;27,42;29,20;6;155;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,685;Q2;57;73;187;4001;505;179;2,51;54,81;32,88;0;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,683;Q2;55;83;270;2255;609;260;1,80;27,17;22,78;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,680;Q2;64;224;422;4840;847;394;2,10;21,61;22,79;11;43;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
59;22487;"BMC Cardiovascular Disorders";journal;"14712261";0,675;Q2;71;618;1048;20598;2621;1045;2,17;33,33;37,46;8;345;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
60;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,675;Q2;56;60;342;1478;868;332;2,47;24,63;43,06;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
61;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,661;Q2;61;106;270;7363;692;248;2,46;69,46;24,24;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;21101051864;"Cardiac Failure Review";journal;"20577559, 20577540";0,653;Q2;18;21;60;1036;253;56;4,22;49,33;31,58;0;9;United Kingdom;Western Europe;"Radcliffe Cardiology";"2019-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
63;16598;"Cardiovascular Ultrasound";journal;"14767120";0,651;Q2;56;39;110;1040;287;110;2,33;26,67;42,36;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;5700191207;"Journal of the American Society of Hypertension";journal;"19331711";0,642;Q2;59;0;122;0;303;99;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2018";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
65;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,637;Q2;36;116;313;2528;598;102;1,95;21,79;18,80;3;36;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
66;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;3900148210;"Evidence and Policy";journal;"17442648";0,615;Q2;43;42;114;2040;252;100;2,61;48,57;62,94;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
68;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,600;Q2;30;31;116;983;309;113;2,68;31,71;34,62;0;17;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
69;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,575;Q2;57;88;338;2792;479;278;1,23;31,73;30,29;0;25;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
70;19700188225;"Heart Asia";journal;"17591104";0,570;Q2;19;0;68;0;113;54;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2019";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
71;23758;"International Angiology";journal;"03929590, 18271839";0,527;Q2;64;65;182;2485;470;168;2,21;38,23;27,16;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
72;22522;"Cardiology";journal;"00086312, 14219751";0,524;Q3;72;105;344;2916;511;271;1,31;27,77;28,19;1;44;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,524;Q3;72;382;987;6725;1794;956;1,79;17,60;24,43;16;120;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,518;Q3;6;81;132;1080;139;62;1,05;13,33;21,54;0;18;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,512;Q3;62;141;426;4947;998;412;2,33;35,09;36,81;0;54;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;20531;"Phlebology";journal;"17581125, 02683555";0,504;Q3;58;104;280;2789;511;242;1,69;26,82;28,63;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
77;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,489;Q3;33;106;285;2197;372;238;1,33;20,73;20,93;4;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
78;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";0,489;Q3;32;199;405;6386;582;349;1,29;32,09;20,06;5;46;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;22396;"Acta Myologica";journal;"25321900, 11282460";0,478;Q3;39;23;79;483;131;76;1,70;21,00;55,74;0;5;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,472;Q3;45;78;232;2188;434;190;1,87;28,05;27,01;1;31;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
81;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,465;Q3;53;144;393;2847;686;338;1,75;19,77;27,50;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
82;38664;"European Heart Journal, Supplement";journal;"1520765X";0,464;Q3;41;126;337;2413;535;313;1,60;19,15;36,65;3;70;United Kingdom;Western Europe;"Oxford University Press";"1999-2012, 2014-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
83;23754;"Indian Heart Journal";journal;"22133763, 00194832";0,430;Q3;51;162;497;3711;828;417;1,54;22,91;21,09;4;74;Netherlands;Western Europe;"Elsevier B.V.";"1961, 1964-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,425;Q3;58;158;340;3802;517;295;1,59;24,06;22,61;4;63;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
85;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,422;Q3;82;34;104;1744;215;98;1,72;51,29;40,58;0;8;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,407;Q3;76;276;946;6763;1295;864;1,61;24,50;36,78;6;77;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,404;Q3;51;128;298;2334;637;272;2,43;18,23;40,70;1;92;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
88;22265;"Scandinavian Cardiovascular Journal";journal;"16512006, 14017431";0,404;Q3;49;53;175;1634;287;168;1,85;30,83;30,89;1;24;United Kingdom;Western Europe;"Informa Healthcare";"1967-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
