Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,356;Q1;28;32;72;1849;52;72;0,84;57,78;36,17;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q1;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,263;Q1;18;13;33;900;20;31;0,77;69,23;30,77;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
5;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;18542;"American Journal of Philology";journal;"10863168, 00029475";0,250;Q1;28;20;65;1540;32;64;0,37;77,00;31,58;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
7;16800154736;"Hesperia";journal;"0018098X, 15535622";0,243;Q1;32;21;62;2248;44;60;0,71;107,05;39,39;1;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
8;28900;"Latomus";journal;"00238856";0,226;Q1;10;10;80;497;7;80;0,06;49,70;50,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,213;Q1;20;25;68;1580;33;68;0,40;63,20;42,31;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
10;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,211;Q1;24;13;41;872;25;39;0,50;67,08;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
