Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,097;Q1;152;652;1767;7355;2821;841;1,59;11,28;45,22;158;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,415;Q2;89;200;368;4997;493;365;1,31;24,99;46,62;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
3;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,409;Q2;65;193;369;3940;426;358;1,02;20,41;34,50;23;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
4;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,796;Q2;84;92;246;3893;567;243;2,28;42,32;40,77;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;12080;"Australian Health Review";journal;"14498944, 01565788";0,261;Q3;58;128;289;3787;252;279;0,81;29,59;55,70;18;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
6;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,423;Q2;72;200;604;3080;458;382;0,65;15,40;28,08;24;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
7;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";;-;52;246;858;2838;482;634;0,54;11,54;48,88;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Medicine (miscellaneous)";"Medicine"
8;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,220;Q3;52;112;447;2224;268;419;0,55;19,86;27,27;21;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
9;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;27,20;8;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;47,51;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
