Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";2,126;Q1;88;35;91;1463;160;91;1,54;41,80;54,17;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,892;Q1;95;13;39;767;76;39;1,85;59,00;61,54;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
3;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,508;Q1;103;48;104;1759;166;104;1,54;36,65;47,44;26;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
4;12791;"Journal of Academic Librarianship";journal;"00991333";1,472;Q1;67;58;135;1146;143;109;1,20;19,76;64,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;19700187622;"Research Papers in Education";journal;"02671522, 14701146";1,469;Q1;54;24;61;864;62;55;1,05;36,00;25,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q1)";"Social Sciences"
6;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,272;Q1;106;25;78;1266;94;78;1,33;50,64;32,43;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
7;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";1,186;Q1;69;37;121;1387;115;121;0,84;37,49;43,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
8;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,056;Q1;53;34;99;214;66;84;0,67;6,29;53,19;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;66374;"Journal of Educational Measurement";journal;"00220655";1,053;Q1;60;17;56;513;51;56;0,86;30,18;34,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
10;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";1,032;Q1;62;25;55;1080;54;55;0,80;43,20;15,38;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
11;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,016;Q1;90;41;126;1771;153;126;1,00;43,20;38,36;25;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
12;13455;"Learning and Instruction";journal;"09594752";1,006;Q1;144;32;67;1404;101;67;1,22;43,88;42,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
13;19692;"Economics of Education Review";journal;"02727757";0,991;Q1;103;38;86;1089;94;86;1,20;28,66;19,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;23145;"Language Learning";journal;"14679922, 00238333";0,988;Q1;132;24;70;1712;112;70;1,86;71,33;55,00;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;23316;"Teaching and Teacher Education";journal;"0742051X";0,966;Q1;158;70;173;2329;169;173;0,88;33,27;56,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
16;17806;"Medical Education";journal;"13652923, 03080110";0,886;Q1;162;246;708;3187;813;482;1,11;12,96;41,58;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
17;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,865;Q1;78;30;95;1128;95;95;0,94;37,60;17,07;14;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
18;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,854;Q1;126;72;226;2458;164;221;0,68;34,14;37,72;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
19;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,839;Q1;65;27;75;815;86;73;0,92;30,19;41,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;144643;"Learning Organization";journal;"09696474";0,838;Q1;65;21;65;567;68;65;0,81;27,00;40,63;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
21;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,829;Q1;75;38;75;1185;77;75;1,09;31,18;54,02;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,814;Q1;64;21;73;490;53;61;0,44;23,33;36,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
23;144732;"Journal of Science Teacher Education";journal;"1046560X";0,798;Q1;57;13;55;531;25;55;0,36;40,85;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
24;29390;"Gender and Education";journal;"13600516, 09540253";0,733;Q1;75;24;77;1051;67;77;0,71;43,79;88,89;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
25;29615;"Health Education Research";journal;"14653648, 02681153";0,730;Q1;118;63;205;2514;312;188;1,33;39,90;56,80;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,724;Q1;65;45;138;1197;144;134;0,97;26,60;54,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
27;29274;"Journal of Geography";journal;"17526868, 00221341";0,696;-;39;38;102;832;63;100;0,37;21,89;28,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,688;Q1;129;32;62;988;99;62;1,56;30,88;57,14;11;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
29;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,682;Q1;59;30;95;777;103;95;1,11;25,90;39,47;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
30;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,670;-;107;57;169;3170;166;163;1,08;55,61;50,68;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
31;5700178973;"International Journal of Bilingualism";journal;"13670069";0,652;Q1;63;20;64;933;48;61;0,83;46,65;58,82;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;23167;"Language Teaching Research";journal;"13621688, 14770954";0,635;Q1;81;16;44;357;32;35;0,93;22,31;64,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;24482;"Children and Youth Services Review";journal;"01907409";0,634;Q1;115;45;127;1484;83;120;0,61;32,98;59,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
34;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,628;Q1;111;33;76;1259;95;67;1,06;38,15;44,62;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,606;Q1;70;13;73;619;43;73;0,42;47,62;33,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
36;22894;"Research Evaluation";journal;"09582029, 14715449";0,573;Q1;61;17;63;405;17;63;0,39;23,82;43,48;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
37;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,562;Q1;76;47;139;1595;82;130;0,59;33,94;66,67;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
38;22497;"Journal of Second Language Writing";journal;"10603743";0,560;Q1;105;16;35;815;34;35;0,68;50,94;42,11;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
39;23256;"System";journal;"0346251X";0,551;Q1;104;27;95;915;55;95;0,60;33,89;47,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;22029;"Dyslexia";journal;"10769242, 10990909";0,532;Q1;62;25;58;563;67;53;1,07;22,52;58,06;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
41;77191;"Early Childhood Research Quarterly";journal;"08852006";0,526;Q1;118;32;76;1397;68;75;0,73;43,66;61,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
42;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,526;Q1;139;146;327;1807;299;288;0,84;12,38;36,89;23;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
43;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,513;Q1;49;14;14;522;12;13;0,86;37,29;68,18;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q1)";"Social Sciences"
44;28806;"Nurse Education Today";journal;"15322793, 02606917";0,511;Q1;101;95;255;2021;204;231;0,68;21,27;65,87;9;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
45;17645;"Computers and Education";journal;"03601315";0,506;Q1;232;52;119;1322;139;119;1,08;25,42;34,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
46;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,500;Q2;62;19;25;477;29;21;1,16;25,11;30,56;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
47;14310;"Educational Studies";journal;"03055698, 14653400";0,487;Q2;54;29;84;807;46;84;0,63;27,83;40,82;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
48;14279;"Educational Research";journal;"00131881, 14695847";0,475;Q2;66;23;73;713;61;73;0,83;31,00;41,46;14;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
49;5700183394;"First Language";journal;"17402344, 01427237";0,467;Q2;51;12;45;443;21;44;0,29;36,92;82,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
50;28902;"Family Relations";journal;"01976664, 17413729";0,465;Q2;101;42;134;1999;134;134;0,86;47,60;68,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,458;Q2;80;12;34;647;44;34;0,91;53,92;40,00;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Education (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
52;20598;"English for Specific Purposes";journal;"08894906";0,455;Q2;91;22;61;605;56;60;0,67;27,50;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
53;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,439;Q2;61;15;63;519;39;54;0,45;34,60;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
54;29064;"Engineering Economist";journal;"0013791X, 15472701";0,431;Q2;36;21;62;519;39;60;0,50;24,71;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
55;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,415;Q2;65;22;70;1110;57;66;0,71;50,45;64,86;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
56;130100;"Journal of Educational Administration";journal;"09578234";0,414;Q2;72;33;85;1480;34;85;0,35;44,85;48,28;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
57;16034;"Research Strategies";journal;"07343310";0,407;Q2;26;0;57;0;17;54;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
58;23017;"Second Language Research";journal;"14770326, 02676583";0,404;Q2;72;18;54;773;23;48;0,33;42,94;54,17;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
59;24054;"Communication Education";journal;"03634523, 14795795";0,401;Q2;73;36;79;1139;138;79;1,45;31,64;59,65;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
60;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,396;Q2;55;18;45;722;33;39;0,74;40,11;18,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
61;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,394;Q2;56;19;52;524;28;45;0,42;27,58;47,83;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
62;24472;"Children and Society";journal;"09510605, 10990860";0,394;Q2;68;35;117;832;51;99;0,35;23,77;62,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
63;21100801727;"Digital Library Perspectives";journal;"20595816";0,377;Q2;27;23;46;122;19;46;0,50;5,30;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
64;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,376;Q2;41;14;46;392;20;43;0,41;28,00;82,14;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Clinical Psychology (Q2); Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
65;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,375;Q2;66;15;36;893;18;36;0,52;59,53;70,00;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
66;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,373;-;49;27;73;924;39;73;0,41;34,22;48,48;6;0;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
67;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,372;Q2;50;26;69;780;24;69;0,26;30,00;56,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
68;19709;"Education Economics";journal;"09645292, 14695782";0,369;Q2;43;8;27;222;9;27;0,20;27,75;33,33;6;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
69;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,364;Q2;60;0;32;0;14;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
70;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,364;Q2;57;20;48;717;44;48;0,97;35,85;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
71;12072;"International Journal of Educational Development";journal;"07380593";0,363;Q2;73;42;94;1548;37;91;0,34;36,86;43,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
72;29442;"Quest";journal;"15432750, 00336297";0,360;Q2;66;20;99;1156;64;99;0,77;57,80;38,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
73;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,357;Q2;38;22;65;727;29;54;0,33;33,05;81,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
74;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,353;Q2;114;58;113;950;92;113;0,82;16,38;44,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
75;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,348;Q2;50;24;18;319;11;18;0,61;13,29;40,74;2;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
76;24359;"Women's Studies International Forum";journal;"02775395";0,345;Q2;71;51;157;2474;88;155;0,55;48,51;98,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
77;16965;"Internet and Higher Education";journal;"10967516";0,343;Q2;117;26;65;527;21;62;0,34;20,27;35,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Education (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
78;144669;"Journal of Intellectual Capital";journal;"14691930";0,339;Q2;112;26;54;821;49;54;0,91;31,58;21,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
79;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,335;Q2;105;17;34;964;32;33;0,63;56,71;37,14;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
80;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,332;Q2;106;42;110;927;78;108;0,74;22,07;42,86;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
81;5800207673;"ReCALL";journal;"09583440";0,314;Q2;67;21;68;560;42;66;0,50;26,67;45,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
82;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,311;Q2;48;32;83;703;30;83;0,23;21,97;11,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
83;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,310;Q2;54;25;71;614;29;65;0,44;24,56;55,00;7;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
84;21367;"Innovations in Education and Teaching International";journal;"14703297, 14703300";0,310;Q2;62;36;117;611;59;116;0,52;16,97;42,42;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
85;23837;"Linguistics and Education";journal;"08985898";0,310;Q2;57;16;33;875;20;33;0,63;54,69;81,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,303;Q2;47;32;101;483;31;100;0,35;15,09;47,62;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
87;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,293;Q2;48;30;85;1268;28;85;0,31;42,27;61,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,291;Q2;51;29;99;779;26;96;0,32;26,86;40,00;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
89;144637;"Tertiary Education and Management";journal;"13583883";0,291;Q2;44;23;82;534;25;71;0,13;23,22;30,30;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;23164;"School Psychology International";journal;"14617374, 01430343";0,288;Q2;68;29;84;977;39;84;0,42;33,69;51,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
91;20878;"Health Education Journal";journal;"00178969, 17488176";0,284;-;40;37;109;767;47;98;0,36;20,73;56,67;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
92;3900148215;"Language Variation and Change";journal;"09543945";0,284;Q2;56;12;39;667;17;39;0,12;55,58;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
93;21100837257;"College Teaching";journal;"87567555, 19308299";0,282;Q3;52;37;106;438;44;90;0,28;11,84;57,38;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q3)";"Social Sciences"
94;12855;"Comparative Education";journal;"13600486, 03050068";0,282;Q2;68;26;58;995;26;58;0,32;38,27;53,66;21;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
95;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q3;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
96;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,278;Q3;54;42;124;1344;54;109;0,39;32,00;34,55;16;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q2); Life-span and Life-course Studies (Q2); Education (Q3)";"Social Sciences"
97;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,274;Q3;68;45;366;1417;78;366;0,27;31,49;32,00;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;23101;"Language and Education";journal;"09500782";0,274;Q3;59;16;46;545;23;46;0,63;34,06;74,07;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
99;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,273;Q3;76;26;48;679;16;40;0,34;26,12;52,78;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
100;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,265;Q3;54;8;21;702;12;1;0,21;87,75;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q3)";"Social Sciences"
