Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,100;Q4;23;18;74;51;0;74;0,00;2,83;20,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
108;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;152;0;0;152;0,00;0,00;31,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;25876;"Industrial Bioprocessing";trade journal;"10567194";0,102;Q4;6;167;162;0;1;46;0,01;0,00;0,00;0;0;United States;Northern America;"Technical Insights Inc.";"1999-2010, 2012";"Chemical Engineering (miscellaneous) (Q3); Biochemistry (Q4); Biotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
106;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,103;Q4;37;13;101;0;2;101;0,02;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Histology (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,113;Q4;23;90;212;38;7;212;0,03;0,42;42,95;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
104;26483;"Russian Journal of Bioorganic Chemistry";journal;"10681620, 1608330X";0,122;Q4;31;72;292;1802;28;292;0,13;25,03;44,91;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
103;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,125;Q4;52;112;336;2377;25;336;0,07;21,22;64,89;0;0;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;16847;"Biochemical Archives";journal;"07495331";0,125;Q4;8;0;49;0;8;49;0,00;0,00;0,00;0;0;United States;Northern America;"M B R Press Inc.";"1985-1990, 1993-1999";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,153;Q4;17;15;49;357;16;49;0,30;23,80;21,43;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
100;23245;"Chemtracts";journal;"14319268";0,154;Q4;23;105;440;2357;48;310;0,09;22,45;14,11;0;0;United States;Northern America;"Data Trace Publishing Co.";"1997-2010";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
99;58622;"Biochemistry and Molecular Biology Education";journal;"15393429, 14708175";0,176;Q4;46;93;240;1294;53;183;0,23;13,91;34,04;1;0;United States;Northern America;"Wiley-Blackwell";"1990, 1996-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;14132;"Methods of Biochemical Analysis";journal;"00766941";0,205;Q4;24;0;17;0;8;17;0,47;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
97;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,221;Q4;33;33;31;761;11;29;0,35;23,06;33,33;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
96;14249;"Preparative Biochemistry and Biotechnology";journal;"10826068, 15322297";0,232;Q4;39;28;86;531;47;86;0,47;18,96;31,08;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;101678;"Laser Chemistry";journal;"02786273, 14763516";0,292;Q4;15;9;81;255;48;81;0,60;28,33;40,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1984, 1992-2000, 2002, 2006-2010";"Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
94;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,293;Q4;78;50;83;1926;81;79;1,02;38,52;38,60;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;144932;"Protein Journal";journal;"18758355, 15723887";0,306;Q4;59;68;276;2016;241;276;0,80;29,65;34,65;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
92;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,370;Q3;94;192;602;8145;431;595;0,77;42,42;49,69;1;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,377;Q3;81;74;135;1369;127;135;0,98;18,50;24,48;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
90;75266;"Journal of Trace Elements in Experimental Medicine";journal;"0896548X";0,399;Q3;34;21;120;697;81;106;0,48;33,19;19,57;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2004";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
89;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,414;Q3;121;151;363;6492;471;358;1,16;42,99;29,00;0;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Medicine (miscellaneous) (Q2); Toxicology (Q2); Biochemistry (Q3); Cell Biology (Q3); Health, Toxicology and Mutagenesis (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19700175905;"Enzymes";book series;"18746047";0,414;Q3;26;16;10;1657;5;9;0,50;103,56;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biochemistry (Q3); Biophysics (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,419;Q3;46;36;100;867;76;100;0,64;24,08;30,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
86;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,421;Q3;53;66;918;2010;671;918;0,77;30,45;33,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;24174;"Journal of Cluster Science";journal;"15728862, 10407278";0,448;Q3;63;45;109;1433;135;109;1,21;31,84;22,82;0;0;United States;Northern America;"Springer New York";"1990-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
84;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,470;Q3;112;216;568;9006;753;563;1,35;41,69;32,36;0;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
83;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,484;Q3;57;215;696;5066;613;692;0,90;23,56;37,62;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q1); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,495;Q3;135;175;514;3981;508;511;0,93;22,75;33,94;1;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
81;17597;"Journal of Capillary Electrophoresis and Microchip Technology";journal;"10795383";0,516;Q3;22;23;27;509;23;25;0,00;22,13;48,15;0;0;United States;Northern America;"International Scientific Communications Inc.";"1995-1999, 2002-2008";"Biochemistry (Q3); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
80;23932;"Analytical Letters";journal;"1532236X, 00032719";0,536;Q3;68;194;689;4842;705;685;0,94;24,96;34,87;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
79;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,543;Q3;129;259;568;11035;796;560;1,39;42,61;29,83;0;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,545;Q3;156;88;264;4170;422;264;1,55;47,39;37,54;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
77;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,557;Q3;102;136;452;3984;409;450;0,91;29,29;36,21;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
76;25783;"Alkaloids: Chemistry and Biology";journal;"10994831";0,572;Q3;49;6;43;1607;34;27;0,82;267,83;43,75;0;0;United States;Northern America;"Academic Press Inc.";"1998-2003, 2005-2023";"Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
75;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,581;Q3;72;72;228;2104;202;228;0,89;29,22;27,04;0;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,591;Q3;91;79;218;3099;265;218;1,09;39,23;34,07;0;0;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
73;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,592;Q3;86;34;105;1323;137;102;1,06;38,91;30,47;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
72;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,610;Q3;46;0;24;0;32;20;1,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
71;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,612;Q3;69;40;129;1613;238;128;1,80;40,33;35,51;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,623;Q3;40;47;246;1169;212;246;0,83;24,87;23,49;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,643;Q3;19;14;30;605;40;14;1,33;43,21;26,47;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,676;Q3;41;28;98;1699;203;95;2,11;60,68;13,46;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
67;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,691;Q3;52;36;106;1182;192;105;0,50;32,83;30,47;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,700;Q3;146;206;530;7795;1164;527;2,13;37,84;29,67;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
65;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,716;Q2;76;82;277;2584;361;275;1,20;31,51;27,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
64;23948;"Microvascular Research";journal;"10959319, 00262862";0,722;Q2;100;91;235;2759;432;235;1,68;30,32;27,15;2;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,723;Q2;69;33;35;885;52;31;1,59;26,82;22,08;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24785;"Alcohol";journal;"18736823, 07418329";0,726;Q2;88;75;271;2859;459;264;1,74;38,12;40,87;0;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Neurology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;16891;"BioFactors";journal;"09516433, 18728081";0,736;Q2;113;10;287;297;547;284;1,56;29,70;23,21;1;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;17517;"IUBMB Life";journal;"15216543, 15216551";0,741;Q2;134;122;472;3803;700;466;1,86;31,17;32,84;4;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
59;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,771;Q2;86;56;137;1170;301;120;1,87;20,89;27,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Pharmacology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;11300153742;"Dairy Science and Technology";journal;"19585594, 19585586";0,780;Q2;56;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2007-2017";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;22806;"Chemical Record";journal;"15278999, 15280691";0,791;Q2;96;35;39;2181;63;39;1,62;62,31;7,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Materials Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
56;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";0,796;Q2;131;185;573;6620;885;571;1,46;35,78;27,24;0;0;United States;Northern America;"Springer New York";"1975-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;17484;"Neurochemical Research";journal;"03643190, 15736903";0,812;Q2;132;199;533;9495;989;524;1,72;47,71;39,37;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,812;Q2;146;196;714;7232;1634;712;2,15;36,90;28,46;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
53;25285;"Metal Ions in Biological Systems";journal;"01615149";0,838;Q2;54;0;54;0;140;54;2,34;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q2); Inorganic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
52;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,842;Q2;148;348;863;16305;1740;859;1,91;46,85;38,08;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;34814;"Journal of Cereal Science";journal;"10959963, 07335210";0,850;Q2;139;66;176;2402;262;175;1,35;36,39;29,09;7;0;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;38020;"Sub-Cellular Biochemistry";journal;"03060225";0,876;Q2;81;16;71;1224;130;71;1,91;76,50;29,27;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q2); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,883;Q2;162;250;597;8047;1201;596;1,92;32,19;32,31;0;0;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,886;Q2;96;63;263;2719;484;259;1,65;43,16;30,12;9;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;37409;"Anti-Cancer Drug Design";journal;"02669536";0,888;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;14222;"Peptides";journal;"18735169, 01969781";0,920;Q2;139;272;707;12421;1875;699;2,66;45,67;31,40;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;21524;"Environmental Research";journal;"10960953, 00139351";0,939;Q2;179;85;288;3222;614;284;1,93;37,91;35,17;55;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
44;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,953;Q2;54;9;51;2230;84;38;2,07;247,78;16,67;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
43;14805;"Steroids";journal;"0039128X, 18785867";0,962;Q2;114;134;326;4532;909;325;2,73;33,82;31,85;0;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;25799;"Biopolymers";journal;"00063525, 10970282";0,975;Q2;143;216;637;7929;1437;611;2,29;36,71;28,65;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
41;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,028;Q2;86;75;171;4619;402;168;2,90;61,59;23,81;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q2;77;39;159;1714;395;153;2,61;43,95;41,51;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,039;Q2;205;491;1460;12375;3622;1456;2,48;25,20;29,15;7;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,042;Q2;110;77;167;3496;471;165;2,72;45,40;34,90;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,071;Q2;230;102;231;5925;586;221;2,31;58,09;31,35;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,071;Q2;91;36;137;2332;298;137;1,53;64,78;26,55;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
