Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13511;"Shock and Vibration";journal;"10709622, 18759203";0,412;Q2;57;388;614;10648;782;604;1,17;27,44;25,39;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,485;Q3;49;222;488;8257;694;470;1,35;37,19;32,54;14;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Pollution (Q2); Atmospheric Science (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;68;165;1762;7;165;0,06;25,91;11,76;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
4;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;30,58;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
5;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,521;Q2;50;54;127;2388;204;127;1,58;44,22;40,14;5;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q2); Oceanography (Q2); Water Science and Technology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,713;Q1;50;30;130;2157;204;127;1,30;71,90;23,75;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,224;Q3;14;24;51;1273;14;50;0,27;53,04;24,19;0;0;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
8;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,185;Q4;16;17;37;784;14;37;0,30;46,12;33,33;0;0;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;16;32;403;5;32;0,15;25,19;11,11;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
10;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;15;0;391;0;0;0,00;26,07;22,22;0;0;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
