Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";1,948;Q1;19;10;17;1579;41;0;1,00;157,90;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
2;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";1,142;Q1;92;13;31;1607;75;30;2,48;123,62;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
3;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,205;Q4;23;26;51;2870;27;2;0,79;110,38;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
4;17700155013;"Handbook of Algebra";book series;"15707954";0,182;Q4;20;11;11;1213;2;0;0,18;110,27;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
5;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";2,129;Q1;18;8;19;739;31;13;1,63;92,38;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
6;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,572;Q3;31;13;50;1041;63;46;1,19;80,08;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Mathematics"
7;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q4;23;29;22;2137;12;9;0,55;73,69;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
8;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";1,491;Q1;20;15;29;1086;20;7;0,63;72,40;Netherlands;Western Europe;"Elsevier";"2004-2008";"Analysis (Q1); Applied Mathematics (Q1); Numerical Analysis (Q1)";"Mathematics"
9;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,609;Q2;34;18;53;880;98;50;1,69;48,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Decision Sciences; Mathematics"
10;19600156810;"Scientific Modeling and Simulation SMNS";journal;"18748554, 18748562";;-;9;20;0;925;0;0;0,00;46,25;Netherlands;Western Europe;"Springer Netherlands";"2008";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics"
11;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";2,451;Q1;90;34;33;1523;117;32;3,55;44,79;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
12;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,416;Q3;85;48;99;2112;163;95;1,71;44,00;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,299;Q3;39;19;60;803;60;59;0,94;42,26;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
14;21100246506;"Journal of Choice Modelling";journal;"17555345";;-;37;6;0;242;0;0;0,00;40,33;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
15;23671;"Speech Communication";journal;"01676393";0,767;Q2;117;75;273;3009;636;263;2,27;40,12;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
16;24527;"Acta Mathematica";journal;"00015962";3,697;Q1;76;10;36;372;58;36;1,90;37,20;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;5700191206;"Metamaterials";journal;"18731988";1,469;Q1;28;22;11;799;47;10;4,27;36,32;Netherlands;Western Europe;"Elsevier";"2007-2012";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Surfaces and Interfaces (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;17974;"In Silico Biology";journal;"13866338, 14343207";0,616;Q3;49;41;178;1474;215;174;0,95;35,95;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
19;28416;"Science of Computer Programming";journal;"01676423";0,929;-;68;48;245;1676;482;214;1,88;34,92;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q1)";"Computer Science"
20;24779;"Journal of Applied Logic";journal;"15708683";0,845;Q1;38;35;88;1185;118;78;1,35;33,86;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Logic (Q1); Applied Mathematics (Q2)";"Mathematics"
