Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,827;Q2;48;40;120;767;205;119;1,80;19,18;10,59;3;0;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
2;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";0,823;Q2;74;125;400;2440;734;374;1,63;19,52;32,36;9;0;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
3;83418;"Breast Cancer";journal;"13406868";0,808;Q2;66;111;166;2746;333;159;2,05;24,74;30,44;11;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
4;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,742;Q2;39;71;100;3128;181;82;1,81;44,06;27,95;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,737;Q2;67;126;330;3245;719;326;2,17;25,75;22,68;7;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,570;Q2;30;35;67;848;86;64;1,28;24,23;32,49;1;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
7;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,463;Q3;50;106;375;2169;450;370;1,17;20,46;16,24;8;0;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,450;Q3;33;49;120;1151;119;120;0,99;23,49;40,49;3;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
9;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,409;Q3;41;102;267;2885;394;250;1,64;28,28;26,85;10;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;100968;"Oral Radiology";journal;"16139674, 09116028";0,372;Q3;23;37;79;923;42;78;0,49;24,95;26,45;1;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Medicine"
11;4700152847;"Journal of Medical Physics";journal;"09716203";0,364;Q3;32;41;106;882;89;96;0,82;21,51;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100211305;"Journal of Cardiovascular Ultrasound";journal;"20059655, 19754612";0,347;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2012-2018";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
13;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q3;27;49;126;1067;100;124;0,84;21,78;11,28;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
14;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,329;Q3;51;292;495;7342;514;399;0,96;25,14;33,66;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,264;Q3;26;87;176;1479;122;150;0,73;17,00;32,63;4;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;25,29;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
17;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,242;Q3;24;68;147;933;114;144;0,49;13,72;31,05;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,235;Q3;10;0;26;0;14;24;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
19;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;17,83;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,161;Q4;25;1;62;23;34;57;0,30;23,00;100,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
21;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,156;Q4;18;89;217;1125;65;186;0,25;12,64;29,95;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
22;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,145;Q4;21;58;124;977;28;120;0,23;16,84;36,92;7;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
23;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,132;Q4;12;123;401;2132;39;398;0,09;17,33;12,13;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,130;Q4;15;24;67;604;6;64;0,09;25,17;44,57;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
25;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;62;160;1609;37;154;0,28;25,95;47,48;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
26;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,121;Q4;18;36;131;340;14;130;0,10;9,44;25,15;0;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
27;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1573;0;213;1564;0,15;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
28;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,110;Q4;4;8;50;84;8;43;0,16;10,50;26,67;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
29;21100829276;"choonpa igaku";journal;"13461176";0,109;Q4;4;34;94;618;6;94;0,09;18,18;26,11;0;0;Japan;Asiatic Region;"Nihon Chaoonpa Igakkai";"2004, 2006-2008, 2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,109;Q4;8;0;70;0;16;69;0,25;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
31;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,108;Q4;6;20;90;299;5;83;0,04;14,95;31,71;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
32;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,107;Q4;10;8;24;33;2;24;0,00;4,13;28,57;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
33;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;576;2053;5235;36;2008;0,01;9,09;43,85;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,103;Q4;9;48;171;799;6;167;0,03;16,65;37,23;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,102;Q4;8;140;429;2524;9;424;0,02;18,03;32,09;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
36;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,102;Q4;9;286;870;3287;16;788;0,01;11,49;35,04;1;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
37;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;17;36;237;1;36;0,05;13,94;12,40;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,101;Q4;5;209;591;2864;6;572;0,01;13,70;17,27;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
39;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,100;Q4;6;216;606;2182;5;605;0,01;10,10;39,81;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
40;80396;"Chinese Journal of Radiology";journal;"10188940";0,100;Q4;9;24;101;413;3;100;0,02;17,21;32,32;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;63;468;18;63;0,19;22,29;29,55;0;0;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
42;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";;-;6;29;0;661;0;0;0,00;22,79;25,64;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
43;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;48;90;833;67;79;0,74;17,35;31,51;2;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
44;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";;-;13;104;214;1570;40;211;0,29;15,10;43,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous); Otorhinolaryngology; Radiology, Nuclear Medicine and Imaging";"Dentistry; Medicine"
45;21100853506;"Ultrasonography";journal;"22885919, 22885943";;-;37;42;0;1135;0;0;0,00;27,02;40,61;2;0;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
