Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;53,70;1;15;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
2;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,355;Q2;15;16;48;646;24;44;0,49;40,38;57,89;0;4;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
3;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,342;Q3;21;32;102;1204;126;102;0,98;37,63;57,14;0;14;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q3)";"Social Sciences"
5;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,310;Q3;33;113;267;4614;457;267;1,71;40,83;14,14;0;7;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy; Social Sciences"
6;22826;"Gestion y Politica Publica";journal;"14051079";0,290;Q2;14;11;54;648;41;52;0,68;58,91;41,67;0;8;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q2); Public Administration (Q3)";"Social Sciences"
7;19400158901;"Perfiles Educativos";journal;"01852698";0,253;Q3;18;55;161;1858;92;151;0,45;33,78;49,48;1;18;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q3)";"Social Sciences"
8;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,244;Q3;12;31;104;1290;79;99;0,89;41,61;53,23;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q3)";"Social Sciences"
9;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,241;Q3;9;28;75;1541;42;72;0,49;55,04;38,89;0;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
10;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,241;Q3;13;39;120;991;72;120;0,49;25,41;45,83;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,239;Q3;11;33;91;1513;68;91;0,84;45,85;43,55;0;14;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
12;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,231;Q2;9;20;69;1174;26;69;0,24;58,70;44,19;0;5;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
13;5700176609;"Revista Mexicana de Investigacion Educativa";journal;"14056666";0,230;Q3;18;28;152;950;104;142;0,52;33,93;56,45;0;6;Mexico;Latin America;"Consejo Mexicano de Investigacion";"2012-2022";"Education (Q3)";"Social Sciences"
14;24967;"Estudios de Cultura Nahuatl";journal;"00711675";0,221;Q2;5;31;74;921;13;64;0,14;29,71;39,29;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,211;Q3;7;50;101;1255;46;92;0,45;25,10;50,47;0;1;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
16;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q2;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
17;12100155723;"Andamios";journal;"18700063";0,193;Q3;14;58;174;1908;55;152;0,23;32,90;52,44;0;19;Mexico;Latin America;"Universidad Autonoma de la Ciudad de Mexico";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;5600152954;"Convergencia";journal;"14051435";0,190;Q3;16;11;62;562;56;62;0,68;51,09;54,17;0;5;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,184;Q3;14;33;97;1570;46;96;0,52;47,58;45,83;2;14;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
20;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,183;Q4;20;61;117;1546;68;107;0,46;25,34;30,10;1;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,182;Q4;15;71;142;1900;49;135;0,35;26,76;51,66;0;9;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
22;21100898611;"Mextesol Journal";journal;"23959908";0,179;Q2;6;67;145;3144;69;145;0,43;46,93;47,41;0;14;Mexico;Latin America;"Asociacion Mexicana de Maestros de Ingles MEXTESOL A.C";"2018-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
23;17356;"Revista Mexicana de Sociologia";journal;"25940651, 01882503";0,179;Q3;16;31;138;1526;57;138;0,44;49,23;48,15;0;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1976, 1978-1979, 1981, 1983, 1985, 1988, 1990, 1993, 1995-1996, 2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,178;Q2;5;65;111;1775;27;110;0,28;27,31;43,84;1;11;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,176;Q4;15;31;91;1069;67;91;0,66;34,48;49,15;0;11;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q4)";"Social Sciences"
26;21101098754;"Isonomia";journal;"14050218, 26832593";0,161;Q3;3;11;42;467;10;38;0,17;42,45;23,08;0;2;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;14377;"Estudios Sociologicos";journal;"01854186";0,156;Q3;8;48;82;1891;43;82;0,34;39,40;34,62;0;15;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
28;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,149;Q4;12;11;45;328;18;40;0,37;29,82;54,17;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q4)";"Social Sciences"
29;21100874216;"Revista Mexicana de Fisica E";journal;"18703542";0,144;Q4;14;14;104;411;21;104;0,23;29,36;20,00;0;3;Mexico;Latin America;"Sociedad Mexicana de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
30;21100824449;"Norteamerica";journal;"18703550, 24487228";0,142;Q2;6;26;63;1263;25;62;0,39;48,58;33,33;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
31;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,142;Q4;16;29;123;1164;40;113;0,20;40,14;42,31;0;16;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
32;21100837220;"Revista Latinoamericana de Derecho Social";journal;"24487899, 18704670";0,137;Q3;5;25;54;844;15;53;0,19;33,76;43,48;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q3)";"Social Sciences"
33;23554;"Problemas del Desarrollo";journal;"03017036";0,136;Q4;11;34;90;1343;42;90;0,53;39,50;30,88;0;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100401234;"Anuario Mexicano de Derecho Internacional";journal;"18704654";0,129;Q4;6;33;74;991;6;74;0,07;30,03;41,03;2;11;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Law (Q4)";"Social Sciences"
35;23567;"Estudios de Asia y Africa";journal;"01850164";0,129;Q3;3;21;64;908;10;64;0,14;43,24;28,57;0;6;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
36;5700190690;"Nueva Revista de Filologia Hispanica";journal;"01850121, 24486558";0,127;Q3;7;26;62;1147;23;62;0,28;44,12;46,43;0;1;Mexico;Latin America;"El Colegio de Mexico";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
37;21100777217;"Problema";journal;"20074387";0,122;Q4;3;17;53;568;6;51;0,09;33,41;33,33;0;6;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Law (Q4)";"Social Sciences"
38;21100244605;"Cuestiones Constitucionales";journal;"14059193";0,121;Q4;6;35;117;1335;12;117;0,06;38,14;30,61;1;21;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2013-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21101021403;"Mexican Law Review";journal;"18700578, 24485306";0,112;Q4;2;11;41;611;9;41;0,11;55,55;43,75;0;7;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2019-2023";"Law (Q4)";"Social Sciences"
40;5800172268;"Boletin Mexicano de Derecho Comparado";journal;"00418633";0,111;Q4;9;24;152;1102;15;144;0,09;45,92;48,28;1;13;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1991, 2009-2023";"Law (Q4)";"Social Sciences"
41;21101034467;"Contexto";journal;"20071639";0,109;Q4;2;20;49;474;4;48;0,11;23,70;59,38;0;9;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
42;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;3;20;80;1;20;0,00;26,67;0,00;0;1;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
43;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,101;Q4;3;9;64;127;2;56;0,04;14,11;62,50;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;21100212326;"Arqueologia Mexicana";journal;"01888218";0,100;Q4;6;92;211;223;3;193;0,00;2,42;32,73;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
45;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;8;32;250;3;32;0,09;31,25;58,33;0;4;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
46;21101095657;"Economia, Sociedad y Territorio";journal;"14058421, 24486183";;-;4;35;91;1626;29;90;0,34;46,46;55,81;0;22;Mexico;Latin America;"El Colegio Mexiquense AC";"2019-2023";"Demography; Geography, Planning and Development; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
47;21101090587;"Investigacion en Educacion Medica";journal;"20075057, 2007865X";;-;8;60;166;1237;86;122;0,48;20,62;44,39;0;25;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2022-2023";"Education; Health Informatics; Health Professions (miscellaneous); Health (social science); Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
48;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;28;66;498;2;66;0,05;17,79;59,32;0;11;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
49;21101145683;"Mexico y la Cuenca del Pacifico";journal;"16650174, 20075308";;-;3;21;58;770;13;54;0,10;36,67;39,13;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2019-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
