Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,120;Q4;20;44;112;383;8;106;0,07;8,70;23,94;1;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,177;Q4;19;5;68;144;33;67;0,47;28,80;41,67;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
21;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,182;Q4;17;7;62;222;29;62;0,52;31,71;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
20;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,227;Q3;48;45;125;1587;72;125;0,42;35,27;20,33;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,228;Q3;22;18;138;489;76;138;0,50;27,17;22,22;0;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100808409;"Arid Ecosystems";journal;"20790961, 20790988";0,229;Q3;14;39;76;761;20;76;0,26;19,51;55,79;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Ecology (Q3); Global and Planetary Change (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,287;Q3;41;129;428;5031;367;419;0,77;39,00;53,14;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,297;Q3;35;35;70;1429;63;67;0,90;40,83;33,33;4;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,343;Q3;80;282;674;9236;441;673;0,54;32,75;28,39;16;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
14;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,620;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Forestry (Q1); Agronomy and Crop Science (Q2); Biomedical Engineering (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
13;40409;"Soil Science";journal;"0038075X, 15389243";0,657;Q2;98;73;247;3323;328;240;1,16;45,52;27,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
12;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,703;Q2;89;77;228;2687;344;205;1,49;34,90;25,18;14;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q2;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
10;19500157075;"Rice";journal;"19398425, 19398433";1,059;Q1;71;56;78;2624;250;76;2,19;46,86;28,93;7;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
9;7200153151;"Vadose Zone Journal";journal;"15391663";1,123;Q1;96;162;351;8291;901;343;2,49;51,18;23,63;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;36538;"Soil Use and Management";journal;"14752743, 02660032";1,261;Q1;93;81;184;3189;422;180;2,28;39,37;28,37;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,268;Q1;190;214;697;9967;1698;684;2,24;46,57;23,42;42;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,421;Q1;150;192;513;10360;2087;512;3,53;53,96;42,91;27;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,714;Q1;85;97;162;2612;306;151;1,50;26,93;15,70;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";3,148;Q1;350;301;951;17076;6065;944;5,85;56,73;25,15;107;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;140;7;9538;39;7;1,00;68,13;28,39;30;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;202;637;7281;882;637;1,12;36,04;20,70;13;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
1;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;28;0;689;0;0;0,00;24,61;41,67;2;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
