Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;29370;"Queensland nurse, The";journal;"0815936X";0,101;Q4;2;0;43;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
21;18420;"Medicine Today";journal;"22030794, 1443430X";0,106;Q4;8;103;346;1839;17;334;0,02;17,85;55,43;0;25;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
19;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,108;Q4;36;0;242;0;71;201;0,34;0,00;0,00;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
18;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;0;379;0;32;295;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;22;67;597;31;50;0,33;27,14;37,93;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
16;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
15;18700156706;"Health and history";journal;"14421771";0,224;Q3;9;0;14;0;6;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
14;30024;"Breastfeeding Review";journal;"07292759";0,297;Q3;26;9;43;338;23;33;0,35;37,56;88,00;0;3;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
13;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,319;Q3;28;48;117;1575;112;116;0,94;32,81;70,25;1;17;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,336;Q3;27;62;186;1357;137;149;0,66;21,89;51,72;0;25;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;4000148502;"Rural and Remote Health";journal;"14456354";0,430;Q3;51;99;267;3130;291;244;1,02;31,62;59,56;1;57;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
