Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,350;Q1;395;2483;7564;101348;24802;7537;3,19;40,82;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
2;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,681;Q1;181;2276;6878;54294;17052;6876;2,50;23,86;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;22680;"Journal of the American Chemical Society";journal;"15205126, 00027863";3,587;Q1;703;2681;6717;114798;44111;4132;6,56;42,82;United States;Northern America;"American Chemical Society";"1879-2023";"Biochemistry (Q1); Catalysis (Q1); Chemistry (miscellaneous) (Q1); Colloid and Surface Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
4;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";2,201;Q1;422;1839;4809;77375;18164;4795;3,64;42,07;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
5;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,916;Q1;257;1549;4548;70811;13157;4538;3,01;45,71;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
6;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,318;Q1;244;1442;4375;63205;14917;4154;3,42;43,83;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
7;26586;"Chemical Physics Letters";journal;"00092614";1,741;Q1;253;1323;4305;31761;11321;4303;2,65;24,01;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26987;"Langmuir";journal;"15205827, 07437463";2,035;Q1;373;1609;4110;59106;13559;4107;3,15;36,73;United States;Northern America;"American Chemical Society";"1985-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
9;21100779404;"Macromolecules";journal;"00249297, 15205835";2,800;Q1;340;1394;3992;50137;15460;3893;3,70;35,97;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,863;Q1;193;1507;3765;33227;4311;3764;1,01;22,05;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
11;22781;"Chemical Communications";journal;"1364548X, 13597345";2,130;Q1;376;1473;3642;29474;14033;3638;3,91;20,01;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
12;24703;"Journal of Crystal Growth";journal;"00220248";1,170;Q1;165;1173;3622;19189;5850;3608;1,65;16,36;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
13;26512;"Tetrahedron";journal;"14645416, 00404020";1,673;Q1;236;1105;3368;43521;8475;3353;2,57;39,39;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,695;Q1;250;1088;3350;32681;10644;3314;3,26;30,04;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;21444;"Polymer";journal;"00323861";1,509;Q1;288;816;3233;23491;6298;3232;1,88;28,79;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
16;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,631;Q1;255;980;2994;44653;9781;2987;3,31;45,56;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;23915;"Analytical Chemistry";journal;"15206882, 00032700";2,282;Q1;369;963;2910;33329;14198;2763;4,88;34,61;United States;Northern America;"American Chemical Society";"1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
18;33722;"Journal of Agricultural and Food Chemistry";journal;"15205118, 00218561";1,225;Q1;345;1253;2880;37231;6781;2874;2,07;29,71;United States;Northern America;"American Chemical Society";"1908, 1953-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry"
19;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";3,744;Q1;640;1000;2860;40863;18425;2854;6,23;40,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
20;26396;"Organic Letters";journal;"15237052, 15237060";2,795;Q1;257;1182;2727;35860;10788;2727;3,94;30,34;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;711;2674;28629;5624;2666;2,13;40,27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,291;Q2;57;1145;2616;8347;1305;2595;0,50;7,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
23;21537;"Environmental Science &amp; Technology";journal;"0013936X, 15205851";2,357;Q1;480;940;2560;28600;8903;2353;3,30;30,43;United States;Northern America;"American Chemical Society";"1958, 1967-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
24;28983;"Applied Surface Science";journal;"01694332";0,952;-;235;985;2556;18864;3451;2545;1,36;19,15;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
25;26423;"Organometallics";journal;"15206041, 02767333";2,053;Q1;184;824;2467;39727;8724;2461;3,67;48,21;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,161;Q1;290;859;2430;32154;4839;2423;1,98;37,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
27;25897;"Journal of Organometallic Chemistry";journal;"0022328X";1,211;Q1;132;759;2348;28715;5091;2348;2,11;37,83;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
28;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,242;Q1;234;711;2336;21941;5317;2320;2,11;30,86;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
29;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";2,127;Q1;310;726;2258;19952;5570;2258;2,32;27,48;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
30;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,445;Q3;69;471;2254;8467;1112;2228;0,48;17,98;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;12352;"Optics Communications";journal;"00304018";1,235;Q1;151;669;2147;12455;3502;2145;1,67;18,62;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,877;Q2;166;811;2055;17160;4431;2054;2,20;21,16;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;23418;"Chemistry Letters";journal;"03667022, 13480715";0,629;Q2;124;616;2022;10194;2782;2022;1,39;16,55;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
34;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,169;Q1;255;781;1999;21865;3170;1960;1,39;28,00;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
35;16419;"Chemical Week";trade journal;"0009272X";0,102;Q4;6;1010;1965;16;4;239;0,00;0,02;United States;Northern America;"Chemical Week Associates";"1969, 1977, 1979-1983, 1985, 1987-1988, 1998-1999, 2001-2013";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
36;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,329;Q1;211;780;1957;32659;5822;1955;3,08;41,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
37;24537;"Surface and Coatings Technology";journal;"02578972";1,201;Q1;200;624;1831;11230;2590;1827;1,31;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
38;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,159;Q4;91;363;1813;5682;287;1792;0,14;15,65;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
39;12878;"Chemistry of Materials";journal;"15205002, 08974756";2,514;Q1;424;748;1764;27027;7634;1758;4,22;36,13;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
40;16413;"Chemical Engineering Science";journal;"00092509";1,634;Q1;214;428;1733;11817;2795;1727;1,44;27,61;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
41;24657;"Chemosphere";journal;"00456535, 18791298";0,911;Q1;311;551;1681;17987;2902;1667;1,69;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
42;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,230;Q3;74;735;1672;23135;835;1670;0,60;31,48;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
43;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,793;-;195;508;1660;13599;2325;1638;1,41;26,77;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
44;24642;"Journal of Molecular Structure";journal;"00222860";0,647;Q2;125;515;1659;13797;1737;1655;1,09;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
45;26491;"Synlett";journal;"09365214, 14372096";1,723;Q1;141;529;1640;16969;4014;1637;2,52;32,08;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
46;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,937;Q2;166;566;1611;20393;3593;1594;2,08;36,03;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
47;26509;"Synthetic Communications";journal;"00397911, 15322432";0,623;Q2;83;525;1575;9296;1393;1575;0,82;17,71;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
48;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;Q1;271;591;1532;34077;6464;1528;4,26;57,66;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
49;24641;"Journal of Materials Chemistry";journal;"13645501, 09599428";1,578;Q1;339;656;1532;22173;4357;1524;2,68;33,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1991-2012";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science"
50;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,523;Q1;112;413;1515;11906;3327;1515;2,22;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
51;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,190;Q3;27;612;1512;7314;465;1512;0,33;11,95;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
52;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,692;Q2;98;507;1511;15715;1630;1503;1,09;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
53;23524;"Electrophoresis";journal;"01730835, 15222683";1,614;Q1;166;515;1509;17554;6300;1476;4,22;34,09;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
54;29886;"Solid State Communications";journal;"00381098";1,336;Q1;142;455;1489;9014;2717;1483;1,83;19,81;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
55;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,797;Q2;108;511;1469;17886;2389;1468;1,68;35,00;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
56;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;482;1465;14674;3594;1464;2,59;30,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
57;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,458;Q3;75;384;1445;6221;691;1439;0,49;16,20;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
58;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,442;Q1;173;469;1440;21016;3186;1435;2,25;44,81;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
59;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,276;Q3;102;613;1399;1225;373;1280;0,23;2,00;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
60;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,462;Q3;134;466;1397;9996;1596;1397;1,04;21,45;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
61;25181;"Electrochimica Acta";journal;"00134686";1,633;Q1;276;423;1396;12469;3193;1387;2,11;29,48;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
62;21100831009;"Molecular Catalysis";journal;"24688231";1,088;Q2;175;421;1376;12583;2571;1367;1,82;29,89;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
63;29887;"Solid State Ionics";journal;"01672738";1,377;Q1;214;542;1362;10957;2619;1358;1,86;20,22;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
64;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,302;Q1;171;425;1347;14013;2885;1342;2,06;32,97;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
65;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";;-;43;391;1347;5848;305;1344;0,22;14,96;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
66;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,131;Q4;33;420;1342;7609;121;1342;0,09;18,12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,895;Q2;160;410;1340;11348;2490;1331;1,80;27,68;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
68;21510;"Russian Chemical Bulletin";journal;"10665285, 15739171";0,200;Q3;50;359;1293;9918;299;1293;0,20;27,63;United States;Northern America;"Springer New York";"1990, 1993-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
69;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,105;Q4;34;452;1276;5624;28;1276;0,02;12,44;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
70;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,140;Q1;129;338;1275;10163;2078;1274;1,42;30,07;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
71;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,489;Q3;120;384;1273;7252;828;1264;0,66;18,89;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
72;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,238;Q1;161;431;1270;9054;2547;1267;2,06;21,01;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;23909;"Analyst, The";journal;"00032654, 13645528";1,263;Q1;180;298;1244;8489;2874;1236;2,18;28,49;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Electrochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
74;25303;"Polyhedron";journal;"02775387";0,722;Q2;108;361;1242;12270;1865;1241;1,52;33,99;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
75;18063;"Journal of Power Sources";journal;"03787753";1,939;Q1;357;513;1224;9573;2642;1217;1,99;18,66;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
76;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,266;Q3;39;355;1216;2533;402;1212;0,28;7,14;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
77;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,669;Q2;72;494;1199;14514;1527;1199;1,35;29,38;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q2)";"Chemistry"
78;21525;"Russian Journal of General Chemistry";journal;"16083350, 10703632";0,133;Q4;37;377;1193;6096;91;1193;0,07;16,17;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
79;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,737;Q2;156;388;1158;9103;1418;1152;1,18;23,46;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
80;25864;"Heterocycles";journal;"03855414";0,736;Q2;70;330;1140;8743;1300;1130;1,21;26,49;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
81;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,131;Q4;39;344;1119;6072;95;1119;0,10;17,65;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
82;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,680;Q2;102;347;1115;6864;1360;1115;1,23;19,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Medicine (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;25757;"Zhurnal Neorganicheskoj Khimii";journal;"0044457X";0,203;Q4;20;342;1104;0;373;1104;0,35;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2005";"Inorganic Chemistry (Q4)";"Chemistry"
84;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,506;Q3;84;397;1102;7022;775;1099;0,65;17,69;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
