Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,926;Q1;219;350;1125;11465;4606;823;4,43;32,76;35,16;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;28711;"Annals of Oncology";journal;"15698041, 09237534";1,670;Q1;294;372;1141;10837;4310;925;3,72;29,13;28,84;120;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
3;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,573;Q1;206;417;1271;15326;4294;943;2,85;36,75;34,61;29;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
4;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,510;Q1;182;250;504;6299;1589;464;3,09;25,20;27,50;58;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;20186;"Transfusion";journal;"00411132, 15372995";1,380;Q1;150;312;868;7233;2557;685;3,05;23,18;37,75;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,342;Q1;212;440;495;11345;1545;316;3,12;25,78;34,06;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,279;Q1;208;480;2021;14457;6715;1769;3,11;30,12;35,04;74;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,218;Q1;144;75;319;8745;1070;307;3,23;116,60;35,78;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;20805;"Immunobiology";journal;"18783279, 01712985";1,030;Q1;107;51;164;1934;384;160;2,47;37,92;38,50;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,889;Q1;144;397;1248;9946;2752;1163;2,12;25,05;32,62;76;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
11;23250;"Hematology Journal";journal;"14664860";0,872;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q1)";"Medicine"
12;26017;"Leukemia Research";journal;"18735835, 01452126";0,857;Q1;96;213;499;6474;1169;437;2,18;30,39;37,99;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,851;Q1;119;105;310;3137;718;295;2,01;29,88;28,87;24;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";0,737;Q2;104;115;404;2880;786;368;1,92;25,04;38,46;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
15;25979;"Hematological Oncology";journal;"10991069, 02780232";0,732;Q2;54;17;48;555;95;48;2,23;32,65;49,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26044;"Reviews in Clinical and Experimental Hematology";journal;"1825151X, 11270020";0,732;Q2;28;12;103;1186;157;69;1,15;98,83;35,71;0;0;Italy;Western Europe;"Forum service editore";"1997-2005";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
17;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,720;Q2;65;62;170;1405;301;144;1,61;22,66;37,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
18;20648;"Thrombosis Research";journal;"00493848, 18792472";0,695;Q2;128;133;738;4143;1438;687;1,77;31,15;31,16;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
19;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,657;Q2;93;106;390;2095;622;340;1,59;19,76;34,14;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
20;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,655;Q2;95;164;399;4128;783;359;1,84;25,17;35,97;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
21;25954;"Haematologica";journal;"15928721, 03906078";0,645;Q2;165;559;1300;11718;2335;1038;1,87;20,96;41,45;11;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
22;13047;"Platelets";journal;"13691635, 09537104";0,597;Q2;80;49;182;1638;278;172;1,33;33,43;30,54;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
23;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,591;Q2;81;57;173;2068;244;170;1,28;36,28;22,96;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
24;25471;"Blood Purification";journal;"02535068, 14219735";0,560;Q2;67;88;181;2513;352;175;2,02;28,56;25,61;7;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Hematology (Q2)";"Medicine"
25;25419;"Acta Haematologica";journal;"00015792, 14219662";0,545;Q2;62;76;252;2971;455;241;1,67;39,09;37,24;4;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
26;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,539;Q2;102;394;1078;12953;1550;1026;1,31;32,88;34,52;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;25426;"Annals of Hematology";journal;"14320584, 09395555";0,513;Q2;93;204;526;4695;843;495;1,55;23,01;31,41;18;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;20645;"Thrombosis Journal";journal;"14779560";0,481;Q2;50;12;7;407;8;7;1,14;33,92;12,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
29;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,434;Q3;60;79;273;1345;374;245;1,32;17,03;19,77;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Nephrology (Q2); Hematology (Q3)";"Medicine"
30;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,401;Q3;44;49;175;661;162;159;0,65;13,49;30,77;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100803362;"BMC Hematology";journal;"20521839";0,396;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;34057;"Haemostasis";journal;"03010147";0,362;Q3;39;0;64;0;79;63;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q3)";"Medicine"
33;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,340;Q3;55;96;373;2622;332;325;0,92;27,31;18,77;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,315;Q3;67;77;202;1347;206;189;1,03;17,49;35,83;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,304;Q3;53;0;214;0;202;211;0,94;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
36;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,299;Q3;64;81;298;1717;217;262;1,00;21,20;35,59;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
37;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,284;Q3;62;111;194;2579;162;189;0,71;23,23;39,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,280;Q3;48;92;294;1902;183;269;0,64;20,67;45,85;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
39;24995;"Hematology";journal;"10245332, 16078454";0,269;Q3;50;63;185;2509;106;173;0,73;39,83;34,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
40;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;-;67;108;341;2811;268;314;0,68;26,03;40,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;92504;"Annals of Hematology, Supplement";journal;"09458077";0,255;Q3;15;0;33;0;21;33;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996, 2001, 2005";"Hematology (Q3)";"Medicine"
42;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,232;Q3;22;1;13;0;9;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
43;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,201;Q3;44;192;573;5628;339;460;0,61;29,31;34,61;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,194;Q3;3;0;23;0;2;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q3)";"Medicine"
45;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,184;Q3;10;0;11;0;13;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q3)";"Medicine"
46;25952;"Haematologia";journal;"00176559, 15685594";0,142;Q4;19;0;116;0;33;110;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"VSP BV";"1970-1978, 1980-1991, 1993-2002";"Hematology (Q4)";"Medicine"
47;25965;"Hamostaseologie";journal;"25675761, 07209355";0,142;Q4;38;49;127;1456;32;115;0,30;29,71;26,98;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q4)";"Medicine"
48;12000154402;"Blood Transfusion";journal;"17232007";0,135;Q4;61;33;45;1017;5;37;0,12;30,82;52,73;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q3); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
49;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,133;Q4;54;70;382;2688;60;363;0,51;38,40;27,64;2;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
50;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
51;25951;"HAEMA";journal;"11082682";0,123;Q4;9;98;85;1897;12;79;0,14;19,36;44,62;0;0;Greece;Western Europe;"Haema Journal";"2003-2007";"Hematology (Q4)";"Medicine"
52;28749;"Journal of B.U.ON.";journal;"11070625";0,119;Q4;37;81;227;2059;14;204;0,06;25,42;45,54;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,106;Q4;9;65;204;2009;24;160;0,12;30,91;38,52;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
54;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,106;Q4;9;82;271;1552;25;248;0,09;18,93;28,66;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
55;77545;"CME Bulletin Haematology";journal;"13679007";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
56;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Cancer Research (Q4); Hematology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;25971;"Hematologia - Citocinas, Inmunoterapia y Terapia Celular";journal;"11386029";0,100;Q4;1;32;86;941;0;86;0,00;29,41;28,89;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2005";"Hematology (Q4)";"Medicine"
58;25447;"BMC Blood Disorders";journal;"14712326";;-;21;6;10;167;7;10;0,63;27,83;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;3300147907;"EMC - Hematologie";journal;"16386213";;-;4;14;0;851;0;0;0,00;60,79;41,38;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Hematology";"Medicine"
60;25964;"Haemophilia, Supplement";journal;"13550691";;-;28;57;0;1448;0;0;0,00;25,40;45,12;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2005";"Genetics (clinical); Hematology";"Medicine"
61;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;156;465;3923;92;392;0,22;25,15;15,38;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
62;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;90;233;4151;784;219;3,25;46,12;30,98;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;59188;"Vox Sanguinis, Supplement";journal;"17416892";;-;15;76;0;1530;0;0;0,00;20,13;33,64;0;0;United Kingdom;Western Europe;"Blackwell";"2004-2005";"Hematology";"Medicine"
