Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";3,697;Q1;251;295;793;18739;8402;793;8,16;63,52;21,33;0;15;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";3,195;Q1;171;294;667;18551;9777;663;12,60;63,10;27,27;0;60;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";2,962;Q1;109;118;279;6782;2994;235;10,00;57,47;24,80;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computational Theory and Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
4;25534;"IEEE Transactions on Image Processing";journal;"10577149";2,359;Q1;329;550;1876;32612;22062;1876;10,70;59,29;27,77;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
5;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,871;Q1;70;60;112;3368;1242;109;11,84;56,13;22,59;0;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
6;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";1,720;Q1;42;79;198;3854;1388;198;6,26;48,78;18,68;0;2;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;19600157322;"Journal of Cheminformatics";journal;"17582946";1,630;Q1;83;85;246;3903;2138;239;9,01;45,92;35,92;0;9;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
8;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";1,584;Q1;10;0;11;0;16;2;0,70;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q1); Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Physics and Astronomy"
9;21101068014;"Developments in the Built Environment";journal;"26661659";1,556;Q1;23;40;57;2224;537;57;9,42;55,60;35,51;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
10;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,515;Q1;166;441;983;24434;5780;955;5,57;55,41;26,65;0;26;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
11;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,488;Q1;27;40;101;2332;746;98;7,47;58,30;35,64;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,402;Q1;93;67;259;3281;2098;256;6,36;48,97;27,65;0;20;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
13;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,281;Q1;69;60;207;1825;285;206;1,36;30,42;16,79;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
14;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
15;144702;"Virtual Reality";journal;"13594338";1,081;Q1;64;112;174;7216;1320;173;6,33;64,43;33,25;3;14;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
16;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,971;Q1;132;458;826;17670;3009;824;3,50;38,58;23,29;0;68;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
17;20979;"Journal of Mechanical Design";journal;"10500472";0,971;Q1;139;178;500;9127;2217;484;3,94;51,28;22,16;1;32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
18;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,950;Q1;139;270;808;15774;2693;802;3,17;58,42;21,15;0;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
19;21100856541;"Visualization in Engineering";journal;"22137459";0,906;Q1;29;0;1;0;8;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
20;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";0,850;Q1;45;139;220;8695;1404;219;5,40;62,55;24,20;1;37;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mechanics (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
21;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,831;Q1;66;228;633;6257;2504;618;3,39;27,44;25,02;0;47;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine"
22;18145;"CAD Computer Aided Design";journal;"00104485";0,814;Q1;130;115;261;5141;1052;257;3,41;44,70;19,67;0;23;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
23;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,809;Q1;91;77;154;3687;477;153;3,34;47,88;11,16;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Analysis (Q1); Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
24;21100907392;"Visual Informatics";journal;"25432656, 2468502X";0,790;Q1;22;30;80;1739;270;80;3,33;57,97;30,30;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
25;19700201037;"CoDesign";journal;"15710882, 17453755";0,764;Q2;37;28;72;1312;252;68;3,55;46,86;51,56;3;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
26;21101060163;"Virtual Reality and Intelligent Hardware";journal;"20965796, 26661209";0,746;Q2;20;37;110;1565;479;108;3,45;42,30;26,72;0;7;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science"
27;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,739;Q2;23;5;18;209;100;18;2,50;41,80;18,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
28;51882;"IEEE/ACM International Conference on Computer-Aided Design, Digest of Technical Papers";conference and proceedings;"10923152";0,732;-;99;166;461;5356;1393;455;2,86;32,27;24,17;0;26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2013, 2015-2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
29;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,714;-;229;0;1283;0;6717;1264;0,00;0,00;0,00;0;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
30;21101037157;"Visual Computing for Industry, Biomedicine, and Art";journal;"25244442, 2096496X";0,700;Q2;19;30;80;1188;349;78;2,93;39,60;34,51;0;8;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Computer Science (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Software (Q2)";"Arts and Humanities; Computer Science; Medicine"
31;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,687;Q2;57;97;224;4242;770;219;3,53;43,73;25,00;1;36;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
32;21101055221;"Proceedings of the ACM on Computer Graphics and Interactive Techniques";journal;"25776193";0,669;Q2;18;47;87;1460;189;86;1,89;31,06;27,39;0;1;United States;Northern America;"Association for Computing Machinery (ACM)";"2018-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2)";"Computer Science"
33;21101083109;"SN Computer Science";journal;"2662995X, 26618907";0,600;Q2;35;340;851;14348;3308;847;3,89;42,20;25,23;1;75;Germany;Western Europe;"Springer";"2020-2023";"Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Computer Science"
34;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q2;52;20;58;1506;163;56;2,35;75,30;51,43;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
35;21100900151;"Journal of Imaging";journal;"2313433X";0,595;Q2;43;328;509;16301;1968;504;3,86;49,70;27,56;1;62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
36;26146;"Visual Computer";journal;"14322315, 01782789";0,581;Q2;75;293;541;12987;1844;510;3,66;44,32;26,49;0;25;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
37;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,579;Q2;29;57;131;2385;197;128;1,32;41,84;21,49;0;21;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
38;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,562;Q2;102;76;227;1091;465;203;1,71;14,36;28,99;0;12;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
39;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,542;Q2;35;91;124;4687;389;123;3,14;51,51;37,36;1;35;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Arts and Humanities; Computer Science"
40;25028;"Computers and Graphics";journal;"00978493";0,539;Q2;82;205;392;8806;1000;336;2,67;42,96;24,22;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Signal Processing (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
41;24998;"Computer Aided Geometric Design";journal;"01678396";0,524;Q2;77;52;210;1729;368;203;1,71;33,25;32,26;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
42;14452;"Simulation";journal;"17413133, 00375497";0,510;Q2;56;72;197;3308;428;194;1,98;45,94;23,33;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Modeling and Simulation (Q2); Software (Q3)";"Computer Science; Mathematics"
43;19900192316;"International Journal of Architectural Computing";journal;"14780771";0,502;Q2;23;47;88;1629;172;76;1,80;34,66;32,52;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Building and Construction (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
44;21101050913;"Journal of Image and Graphics(United Kingdom)";journal;"23013699";0,497;Q2;10;26;23;554;106;23;4,61;21,31;28,75;0;3;United Kingdom;Western Europe;"University of Portsmouth";"2021-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3)";"Computer Science"
45;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,490;Q2;42;12;37;1021;84;37;2,46;85,08;32,61;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
46;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,487;Q2;48;619;1350;17155;3193;1346;2,28;27,71;29,23;0;14;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
47;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,482;Q2;56;84;181;4019;331;179;1,79;47,85;25,93;0;12;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
48;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,480;Q2;74;229;640;10504;1769;640;2,46;45,87;30,63;0;27;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
49;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,423;Q2;84;218;678;12233;1948;678;3,06;56,11;33,29;0;65;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
50;5400152714;"IET Software";journal;"17518806, 17518814";0,404;Q2;48;38;174;1954;372;168;2,21;51,42;29,71;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
51;147203;"Design Journal";journal;"14606925";0,398;Q3;29;59;345;2271;369;315;1,08;38,49;58,82;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
52;26138;"Parallel Computing";journal;"01678191";0,392;Q3;71;51;185;1865;269;173;1,56;36,57;18,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
53;14429;"Journal of Visualization";journal;"13438875, 13866478";0,378;-;35;84;256;3025;493;256;1,80;36,01;22,95;0;10;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Physics and Astronomy"
54;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;Q3;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
55;15484;"International Journal of Computers and Applications";journal;"1206212X";0,357;Q3;23;107;251;3936;496;247;2,05;36,79;31,09;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
56;25515;"Graphical Models";journal;"15240703, 15240711";0,318;Q3;61;18;84;845;154;84;2,02;46,94;36,51;0;1;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
57;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,313;Q3;53;71;152;2168;215;139;1,33;30,54;36,28;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
58;21101044881;"International Journal of Serious Games";journal;"23848766";0,312;Q3;12;29;84;1222;140;71;1,55;42,14;42,86;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Education (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
59;21101038702;"Radioelectronic and Computer Systems";journal;"26632012, 18144225";0,307;Q3;10;62;124;2390;202;124;2,09;38,55;25,58;0;10;Ukraine;Eastern Europe;"National Aerospace University Kharkiv Aviation Institute";"2019-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
60;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,290;Q3;64;142;460;8643;864;460;1,83;60,87;33,05;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
61;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,281;Q3;33;87;237;2190;337;236;1,28;25,17;28,90;0;8;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
62;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,275;Q3;41;70;232;2820;314;219;1,15;40,29;32,59;0;4;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
63;144891;"Digital Creativity";journal;"17443806, 14626268";0,274;Q3;29;21;65;1096;99;63;1,49;52,19;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
64;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,270;Q3;15;21;68;853;107;68;1,86;40,62;26,47;0;4;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
65;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,258;Q3;37;225;340;3708;435;338;1,26;16,48;34,52;0;77;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
66;21100823281;"International Journal of Software Innovation";journal;"21667179, 21667160";0,255;Q3;13;156;80;4712;97;80;0,98;30,21;29,04;0;32;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
67;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";0,245;Q3;17;17;43;828;28;39;0,54;48,71;37,14;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4)";"Computer Science"
68;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";0,244;Q3;24;97;120;3820;139;120;1,13;39,38;32,40;0;18;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
69;144972;"Design Issues";journal;"07479360";0,240;Q3;43;27;90;63;82;55;0,79;2,33;48,28;1;3;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
70;21101097044;"Graphics and Visual Computing";journal;"26666294";0,237;Q3;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020";"Computer Graphics and Computer-Aided Design (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
71;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,234;Q3;16;335;66;8956;128;66;1,94;26,73;34,58;0;96;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Computer Graphics and Computer-Aided Design (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
72;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,231;Q3;16;208;322;8041;449;322;1,23;38,66;31,42;0;48;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
73;21100941186;"Grafica";journal;"23397500, 20149298";0,216;Q3;3;19;46;450;27;46;0,72;23,68;59,26;0;2;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
74;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,211;Q3;56;168;715;3690;371;684;0,52;21,96;20,41;0;10;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
75;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,202;Q4;12;20;111;487;36;109;0,26;24,35;35,48;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
76;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,200;-;56;29;115;1471;88;109;0,87;50,72;29,67;0;2;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
