Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,719;Q1;76;23;216;1943;597;210;1,91;84,48;37,68;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,533;Q1;109;84;218;3837;482;214;2,22;45,68;37,95;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;31,52;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,352;Q1;158;207;499;9580;1457;492;2,61;46,28;34,57;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,325;Q1;41;1;12;158;53;12;5,57;158,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q1;135;119;304;6333;918;294;2,29;53,22;36,36;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,172;Q1;122;106;408;2516;1030;404;2,39;23,74;21,31;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,143;Q1;114;115;325;4897;841;323;2,39;42,58;33,06;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;29820;"Histopathology";journal;"13652559, 03090167";1,017;Q1;142;233;666;5620;1408;418;2,00;24,12;29,46;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,928;Q2;104;140;395;8140;972;395;2,37;58,14;33,78;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
11;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,740;Q2;90;49;190;2229;362;186;1,91;45,49;32,54;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,707;Q2;87;112;319;2987;569;299;1,59;26,67;35,37;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;25448;"BMC Clinical Pathology";journal;"14726890";0,648;Q2;41;11;13;307;34;13;2,75;27,91;31,37;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
14;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,612;Q2;114;82;209;3719;324;208;1,40;45,35;28,31;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;130067;"Journal of Molecular Histology";journal;"15672379";0,485;Q2;65;58;160;2165;182;157;1,09;37,33;40,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18385;"Acta Cytologica";journal;"00015547, 19382650";0,422;Q3;65;148;537;2553;500;417;0,92;17,25;45,50;12;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
17;16756;"Acta Histochemica";journal;"00651281, 16180372";0,388;Q3;60;49;151;1554;152;146;0,93;31,71;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18520;"Cytopathology";journal;"13652303, 09565507";0,351;Q3;54;76;222;1041;152;157;0,67;13,70;51,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,295;Q3;49;43;155;379;108;146;0,65;8,81;51,48;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,238;Q3;51;33;129;536;63;107;0,58;16,24;40,00;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
21;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,204;Q3;30;20;144;1480;70;144;0,46;74,00;41,38;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,196;Q4;28;48;149;2104;65;140;0,38;43,83;25,00;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
23;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,181;Q4;26;31;126;366;35;95;0,26;11,81;31,03;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
24;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,124;Q4;47;147;368;3335;71;347;0,19;22,69;47,75;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
25;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,122;Q4;10;0;1;0;1;1;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
26;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,115;Q4;8;0;34;0;7;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q4); Histology (Q4)";"Medicine"
