Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,080;Q1;144;351;749;12499;2147;722;2,62;35,61;32,50;79;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;11200153519;"Express Polymer Letters";journal;"1788618X";1,039;Q1;87;96;314;3271;990;278;2,88;34,07;31,46;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,811;Q2;81;32;56;1596;126;55;2,25;49,88;45,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,642;Q3;6;0;9;0;24;8;2,67;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
5;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,557;Q3;39;76;274;1889;254;274;0,88;24,86;24,82;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
6;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;27,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,518;Q1;32;36;53;1436;94;47;1,65;39,89;21,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
8;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,482;Q2;40;66;271;1169;150;271;0,56;17,71;23,89;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
10;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,381;Q2;31;39;68;740;55;68;0,72;18,97;16,13;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
11;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,361;Q3;34;79;285;1886;231;276;0,85;23,87;40,60;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;57242;"Idojaras";journal;"03246329";0,344;Q3;21;21;62;661;51;57;0,70;31,48;31,58;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
13;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,328;Q2;39;48;150;1287;128;150;0,75;26,81;40,35;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
14;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,311;Q3;43;65;109;3325;98;109;0,67;51,15;36,44;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
