Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100914882;"Gels";journal;"23102861";0,674;Q2;47;987;1156;63879;5818;1143;5,04;64,72;45,37;0;207;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,179;Q2;269;17624;39649;1385837;217780;39088;5,00;78,63;48,27;21;7012;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
3;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,585;Q3;63;332;471;19835;2182;469;4,84;59,74;35,56;0;172;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100253674;"Nanomaterials";journal;"20794991";0,798;Q1;126;3165;10397;194621;51776;10222;4,50;61,49;36,10;5;850;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
5;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";0,893;Q2;101;1842;5437;113400;27371;5208;4,25;61,56;38,89;3;518;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biomedical Engineering (Q1); Bioengineering (Q2); Biotechnology (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
6;21100886380;"Bioengineering";journal;"23065354";0,627;Q3;58;1437;1203;85936;5325;1187;4,20;59,80;35,66;1;376;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Bioengineering (Q3)";"Chemical Engineering"
7;21100830708;"Toxics";journal;"23056304";0,815;Q1;51;1023;1270;66380;5682;1247;4,20;64,89;47,29;5;572;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
8;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;61,07;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100332402;"Catalysts";journal;"20734344";0,693;Q2;90;1507;4699;98995;18804;4563;3,77;65,69;38,14;0;629;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
10;21100944489;"Biomimetics";journal;"23137673";0,562;Q3;32;620;386;37616;1639;378;3,76;60,67;33,98;0;111;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
11;21101172262;"Electrochem";journal;"26733293";0,667;Q2;18;34;124;2380;470;120;3,65;70,00;33,33;0;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Chemical Engineering (miscellaneous) (Q2); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";0,588;Q3;30;77;179;5232;758;179;3,60;67,95;40,25;0;44;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Environmental Chemistry (Q3)";"Chemical Engineering; Environmental Science"
