Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,517;Q1;172;392;1059;5715;2233;578;2,22;14,58;26,25;89;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;19064;"Resuscitation";journal;"18731570, 03009572";1,444;Q1;157;361;931;6824;2174;726;2,30;18,90;25,71;109;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;29801;"Injury";journal;"00201383, 18790267";0,717;Q1;143;385;1232;9159;1957;1046;1,78;23,79;17,20;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
4;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,245;Q1;142;255;763;6027;1830;615;2,05;23,64;34,86;75;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;18944;"Shock";journal;"10732322, 15400514";1,559;Q1;133;194;674;7447;2088;617;2,69;38,39;29,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
6;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
7;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,528;Q1;109;370;919;6089;994;764;0,98;16,46;31,05;70;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
8;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,448;Q2;94;401;1287;3617;1097;1066;0,72;9,02;21,42;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,429;Q2;92;193;510;3172;565;411;1,01;16,44;25,16;40;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
10;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,883;Q1;91;184;501;4739;890;458;1,66;25,76;35,17;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
11;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,527;Q1;76;213;597;3508;696;558;1,14;16,47;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,824;Q1;73;80;236;1721;340;228;1,39;21,51;26,16;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
13;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,187;Q3;69;71;19;1613;27;13;1,42;22,72;23,33;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
14;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,452;Q2;66;46;106;996;144;101;1,12;21,65;16,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
15;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,430;Q2;63;90;289;1802;279;228;0,86;20,02;35,65;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
16;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,477;Q1;63;56;185;3128;297;162;1,56;55,86;29,27;5;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
17;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,402;Q2;62;119;247;1969;217;180;1,01;16,55;38,89;13;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q2)";"Medicine"
18;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,435;Q2;60;113;335;2330;296;268;0,76;20,62;35,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
19;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,440;Q2;55;92;255;1304;248;183;0,81;14,17;37,56;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q2)";"Medicine"
20;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,315;Q2;55;88;337;1372;265;288;0,86;15,59;25,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
21;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;446;2615;362;422;0,63;17,91;10,28;17;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
22;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,322;Q2;53;79;182;1303;124;132;0,67;16,49;24,60;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
23;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,561;Q1;51;71;211;1448;207;191;0,97;20,39;24,53;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
24;16671;"Emergency Radiology";journal;"14381435, 10703004";0,597;Q1;51;93;269;1688;352;252;1,14;18,15;25,87;8;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
25;11700154712;"Traumatology";journal;"15347656, 10859373";0,165;Q3;51;42;85;1630;34;75;0,17;38,81;63,81;11;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q3); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
26;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";0,476;Q1;50;38;92;1722;104;92;1,14;45,32;18,67;6;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
27;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q3;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
28;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,349;Q2;48;48;148;1213;140;140;0,84;25,27;86,84;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q1;48;63;140;1262;179;117;1,22;20,03;53,44;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
30;15237;"BMC Emergency Medicine";journal;"1471227X";0,913;Q1;47;24;49;774;81;49;1,74;32,25;19,80;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine (Q1)";"Medicine"
31;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
32;14500154757;"International Journal of Emergency Medicine";journal;"18651372, 18651380";;-;41;58;0;798;0;0;0,00;13,76;26,67;12;0;United Kingdom;Western Europe;"Springer London";"2009-2023";"Emergency Medicine";"Medicine"
33;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,219;-;36;78;225;1275;126;223;0,51;16,35;24,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
34;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;63;140;310;61;129;0,26;4,92;38,36;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,166;Q3;30;120;174;2362;77;170;0,47;19,68;15,59;0;0;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
36;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,252;Q2;29;57;168;459;33;163;0,13;8,05;33,73;5;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
37;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,144;Q3;29;85;373;755;89;316;0,23;8,88;15,85;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
38;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,158;Q3;27;24;95;758;47;89;0,45;31,58;38,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q3)";"Medicine"
39;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,464;Q2;26;0;47;0;53;33;1,59;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Nursing (miscellaneous) (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
40;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,456;Q2;25;39;145;1149;128;129;1,02;29,46;25,43;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;26610;"Acute Pain";journal;"13660071";0,194;Q3;24;19;74;536;44;64;0,48;28,21;39,71;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
42;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,259;Q2;24;50;112;1341;64;101;0,34;26,82;46,97;9;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
43;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,213;Q2;24;119;291;1832;127;250;0,43;15,39;15,24;2;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q2)";"Medicine"
44;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,132;Q3;22;38;124;783;16;110;0,05;20,61;79,31;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
45;59726;"Trauma";journal;"14770350, 14604086";0,154;Q3;20;18;76;1050;20;76;0,13;58,33;9,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
46;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;55;160;986;12;157;0,10;17,93;41,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
47;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
48;21942;"Reanimation";journal;"19516959, 16240693";0,116;Q4;18;100;309;3462;53;283;0,16;34,62;18,91;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
49;145501;"Acute Medicine";journal;"17474884, 17474892";0,117;Q4;15;31;108;440;5;91;0,04;14,19;32,08;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
50;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,142;Q3;15;54;139;744;15;117;0,10;13,78;16,33;1;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
51;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,151;Q3;14;63;198;1645;49;179;0,31;26,11;14,68;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
52;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";;-;14;24;0;512;0;0;0,00;21,33;64,41;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
53;19700173165;"Signa Vitae";journal;"13345605, 1845206X";0,102;Q4;13;15;15;211;2;15;0,13;14,07;38,46;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
54;4700152425;"International Journal of Disaster Medicine";journal;"16513037, 15031438";0,179;Q3;11;0;15;0;5;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006";"Emergency Medicine (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
55;16374;"Notarzt";journal;"14388693, 01772309";0,113;Q4;11;34;126;496;6;106;0,03;14,59;5,41;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
56;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;37,60;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
57;144909;"Trauma und Berufskrankheit";journal;"14366274";0,171;Q3;10;78;352;1268;44;334;0,10;16,26;1,65;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;28;112;364;2;95;0,01;13,00;23,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
59;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,110;Q4;7;162;667;2244;29;666;0,04;13,85;36,62;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
60;29661;"Emergency Medicine";journal;"00136654";0,101;Q4;7;36;238;650;7;197;0,02;18,06;31,88;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
61;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,123;Q4;6;26;73;917;9;61;0,14;35,27;30,95;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
62;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,105;Q4;6;15;94;217;3;86;0,01;14,47;21,43;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
63;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,101;Q4;6;70;247;1634;4;219;0,03;23,34;24,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
64;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;20;51;245;0;51;0,00;12,25;17,07;0;0;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
65;12406;"Notfall und Hausarztmedizin";journal;"18650805, 16128591";0,109;Q4;3;169;326;591;4;238;0,02;3,50;30,11;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2004-2009";"Emergency Medicine (Q4); Family Practice (Q4)";"Medicine"
66;12985;"Puesta al Dia en Urgencias, Emergencias y Catastrofes";journal;"15760316";0,123;Q3;3;23;78;231;2;69;0,03;10,04;11,36;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2009";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
67;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;168;827;20;2;676;0,00;0,12;5,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
68;4000149102;"Oxymag";journal;"09901310";0,139;Q3;2;45;149;252;3;123;0,01;5,60;38,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
69;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
70;6400153127;"Medycyna Intensywna i Ratunkowa";journal;"15064077";0,100;Q4;1;0;77;0;3;72;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2007-2008";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
71;5000156904;"Wildland Firefighter";journal;"10863982";0,100;Q4;1;0;240;0;0;188;0,00;0,00;0,00;0;0;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Medicine (Q4); Emergency Nursing (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
72;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,497;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
73;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
