Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175735;"Philippine Journal of Science";journal;"00317683";0,190;Q3;21;194;580;7511;402;557;0,69;38,72;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
2;26564;"Acta Medica Philippina";journal;"20949278, 00016071";0,145;Q4;9;158;531;3662;129;489;0,24;23,18;Philippines;Asiatic Region;"University of the Philippines at Manila";"1947-1956, 1958-1960, 1962-1967, 1973-1981, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q1;11;26;186;1251;142;161;0,81;48,12;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,254;Q4;8;48;121;1178;95;111;0,71;24,54;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17700154909;"Kritika Kultura";journal;"1656152X";0,143;Q2;9;56;116;1588;27;103;0,21;28,36;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;37851;"Philippine Agricultural Scientist";journal;"00317454";0,149;Q4;20;43;115;1793;38;112;0,32;41,70;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,347;Q2;22;47;115;674;124;103;1,00;14,34;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
8;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,106;Q4;8;22;114;427;6;102;0,04;19,41;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
9;21100942865;"Mindanao Journal of Science and Technology";journal;"24493686, 22440410";0,173;Q3;6;23;108;929;63;108;0,55;40,39;Philippines;Asiatic Region;"University of Science and Technology of Southern Philippines";"2019-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
10;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,162;Q2;6;20;87;575;11;77;0,11;28,75;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
11;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,297;Q2;34;27;74;1448;89;71;1,15;53,63;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
12;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,113;Q4;7;4;74;283;8;74;0,06;70,75;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,172;Q3;13;22;71;1005;50;68;0,70;45,68;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;21100868099;"Plaridel";journal;"16562534";0,136;Q4;4;10;71;465;17;65;0,14;46,50;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
15;21100205739;"Journal of Environmental Science and Management";journal;"01191144";0,156;Q4;14;8;66;363;35;65;0,25;45,38;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
16;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,139;Q2;12;26;65;1219;29;53;0,20;46,88;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;21100866742;"Kritike";journal;"19087330";0,159;Q2;3;29;62;706;7;62;0,09;24,34;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
18;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";0,127;Q4;4;17;60;726;24;60;0,50;42,71;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
19;21100858516;"Philippine Journal of Systematic Biology";journal;"25080342, 19086865";0,180;Q4;7;6;59;121;31;59;0,21;20,17;Philippines;Asiatic Region;"Association of Systematic Biologists of the Philippines";"2017-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;21100225839;"Journal of the International Society for Southeast Asian Agricultural Sciences";journal;"08593132";0,185;Q4;13;22;58;998;36;58;0,53;45,36;Philippines;Asiatic Region;"International Society for Southeast Asian Agricultural Sciences";"2012-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;29355;"Philippine Journal of Nursing";journal;"00483818";0,106;Q4;5;1;58;58;2;52;0,00;58,00;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
22;21101083493;"Philippine Journal of Fisheries";journal;"0048377X, 26722836";0,244;Q3;6;22;54;1012;39;54;0,63;46,00;Philippines;Asiatic Region;"National Fisheries Research and Development Institute";"2019-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;21101121572;"Science and Engineering Journal";journal;"2799189X";0,160;Q4;3;24;47;1321;20;36;0,43;55,04;Philippines;Asiatic Region;"Philippine-American Academy of Science and Engineering";"2021-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cancer Research (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,108;Q3;5;17;42;602;4;40;0,06;35,41;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,104;Q4;2;0;37;0;0;9;0,00;0,00;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
26;21100445641;"Philippine Statistician";journal;"20940343";0,120;Q4;2;0;32;0;7;30;0,30;0,00;Philippines;Asiatic Region;"Mathematical and Research Society";"2015-2022";"Statistics and Probability (Q4)";"Mathematics"
27;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";0,103;Q4;1;5;15;194;4;11;0,27;38,80;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education (Q4)";"Social Sciences"
