Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408176;"Annals of palliative medicine (discontinued)";journal;"22245839, 22245820";;-;34;86;2023;2555;3341;1928;1,68;29,71;42,37;0;33;China;Asiatic Region;"AME Publishing Company";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Medicine (miscellaneous)";"Medicine; Nursing"
2;21101034336;"Chinese Journal of Anesthesiology";journal;"02541416";0,103;Q4;3;296;1071;6080;50;1061;0,04;20,54;43,28;0;41;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
3;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,494;Q2;44;271;756;4135;846;409;1,12;15,26;46,63;0;31;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
4;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,142;Q4;13;158;430;3433;107;386;0,24;21,73;38,95;0;44;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
5;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,328;Q3;37;111;377;1245;341;303;0,89;11,22;33,23;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;21909;"Journal of Anesthesia";journal;"14388359, 09138668";0,734;Q2;58;154;406;3611;973;303;2,10;23,45;27,70;0;26;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
7;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,316;Q3;42;155;446;2361;342;264;0,74;15,23;43,93;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,279;Q3;36;139;387;2345;314;240;0,80;16,87;33,22;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
9;21101166816;"Anesthesia and Pain Medicine";journal;"23837977, 19755171";0,416;Q2;10;60;192;1520;297;180;1,66;25,33;37,24;0;14;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2019-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
10;19700174806;"Korean Journal of Anesthesiology";journal;"20057563, 20056419";0,838;Q1;44;86;257;2292;757;180;3,02;26,65;37,85;0;15;South Korea;Asiatic Region;"Korean Society of Anesthesiologists";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
