Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,662;Q1;87;122;313;9005;1975;304;6,11;73,81;61,39;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q2;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
4;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,830;Q3;51;57;142;3333;648;142;4,65;58,47;31,90;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
5;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q3;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
7;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q3;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
8;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,666;Q3;82;25;107;1257;188;106;1,76;50,28;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
9;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
10;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
11;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,457;Q4;31;21;50;1007;38;50;0,65;47,95;43,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
12;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q4;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
13;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
