Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,648;Q3;116;282;438;13285;1144;434;2,47;47,11;41,41;7;94;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,922;Q1;200;233;625;16507;3536;624;5,62;70,85;35,28;20;59;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q4;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16646;"Planta";journal;"14322048, 00320935";1,253;Q2;185;220;679;16109;2849;674;4,09;73,22;44,71;4;43;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22245;"Human Genetics";journal;"03406717, 14321203";2,351;Q1;152;124;308;8630;1625;299;3,47;69,60;44,77;9;33;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";0,921;Q2;134;119;337;6547;1062;335;3,03;55,02;41,54;1;29;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;22074;"Current Genetics";journal;"01728083, 14320983";1,825;Q1;92;105;387;6808;1318;387;3,67;64,84;43,08;1;9;Germany;Western Europe;"Springer Verlag";"1979-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,353;Q4;28;104;435;2744;362;432;0,83;26,38;41,13;5;58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";0,735;Q3;71;83;307;5183;767;307;2,40;62,45;38,98;3;21;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19836;"Mycorrhiza";journal;"14321890, 09406360";1,095;Q2;106;64;200;4166;737;192;3,29;65,09;44,28;0;13;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;19180;"Journal of Applied Genetics";journal;"12341983, 21903883";0,845;Q2;59;62;163;2849;501;162;2,95;45,95;45,02;2;11;Germany;Western Europe;"Springer Berlin";"1996-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";0,840;Q2;84;61;176;3823;619;174;3,59;62,67;37,97;0;11;Germany;Western Europe;"";"2000-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
14;22271;"Immunogenetics";journal;"00937711, 14321211";1,003;Q2;102;49;183;2080;487;181;2,36;42,45;37,71;3;14;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,429;Q4;11;36;93;1203;120;75;1,61;33,42;44,58;2;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17232;"Silvae Genetica";journal;"00375349";0,350;Q4;43;33;27;1220;31;27;0,95;36,97;38,57;0;11;Germany;Western Europe;"J.D. Sauerlander Verlag";"1991, 1993-1994, 1996-2023";"Forestry (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;18992;"Neurogenetics";journal;"13646753, 13646745";0,934;Q2;67;32;89;1095;238;81;2,35;34,22;55,83;3;4;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";0,674;Q3;82;29;75;1742;107;75;0,88;60,07;43,22;1;2;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
19;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,280;Q4;55;25;78;904;118;76;1,39;36,16;39,09;0;5;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,239;Q4;51;22;70;935;31;69;0,36;42,50;32,39;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
21;21752;"Chromosoma";journal;"14320886, 00095915";1,945;Q1;94;20;139;1583;497;136;3,95;79,15;45,30;0;1;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900191728;"Arthropod Systematics and Phylogeny";journal;"18637221, 18648312";0,964;Q2;27;18;67;1222;143;67;2,55;67,89;21,21;0;0;Germany;Western Europe;"Staatliche Naturhistorische Sammlungen Dresden";"2009-2023";"Insect Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
