Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,498;Q2;62;113;396;3014;419;297;1,14;26,67;61,02;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,307;Q3;64;224;705;3620;545;572;0,69;16,16;37,45;31;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,303;Q3;62;272;751;2607;419;434;0,56;9,58;43,13;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,247;Q3;24;52;135;1381;50;126;0,33;26,56;66,47;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;76017;"Nascer e Crescer";journal;"08720754";0,160;Q3;3;58;164;485;5;139;0,04;8,36;78,50;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;16,13;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
7;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,126;Q4;22;52;189;565;31;155;0,14;10,87;18,10;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
8;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,122;Q4;21;231;468;2867;59;467;0,14;12,41;41,18;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,119;-;33;276;942;0;110;908;0,10;0,00;45,37;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,111;Q4;11;15;41;343;2;26;0,05;22,87;63,64;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;28120;"Perinatology";journal;"09722408";0,102;Q4;5;16;156;332;2;119;0,02;20,75;37,04;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;80635;"Clinical Neonatology";journal;"13813390";0,101;Q4;5;0;28;0;0;28;0,00;0,00;0,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;57;160;665;0;139;0,00;11,67;33,33;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;29;52;579;0;51;0,00;19,97;62,69;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
15;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";;-;19;28;0;363;0;0;0,00;12,96;44,90;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
16;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";;-;47;24;0;759;0;0;0,00;31,63;36,47;3;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
