Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700156439;"Handbook of Law and Economics";book series;"15740730";1,275;Q1;14;0;24;0;36;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;27253;"Supreme Court Review";book series;"21582459, 00819557";0,914;Q1;19;10;26;176;24;26;0,44;17,60;18,18;2;0;United States;Northern America;"University of Chicago";"1992, 1997, 1999-2003, 2005-2011, 2013, 2015-2023";"Law (Q1)";"Social Sciences"
3;5200152206;"Annual Review of Law and Social Science";book series;"15503585";0,883;Q1;59;31;54;4012;110;54;1,66;129,42;53,19;11;0;United States;Northern America;"Annual Reviews Inc.";"2006-2022";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,215;Q3;9;2;57;1705;17;56;0,30;852,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Political Science and International Relations (Q2); Law (Q3)";"Social Sciences"
5;21100406834;"Developments in International Law";book series;"09245332";0,209;Q3;8;3;43;1464;13;42;0,29;488,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,173;Q3;16;22;58;978;19;55;0,33;44,45;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,169;Q3;9;37;88;667;10;70;0,06;18,03;17,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
8;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,163;Q3;16;12;26;345;2;26;0,00;28,75;18,18;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
9;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,160;Q3;7;26;50;423;7;47;0,14;16,27;40,74;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
10;21100406310;"International Humanitarian Law Series";book series;"13896776";0,151;Q3;8;19;169;643;21;83;0,06;33,84;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,123;Q4;11;0;43;0;13;42;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;206;0;1;0,00;206,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
13;21100425902;"International Litigation in Practice";book series;"18740502";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
14;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,121;Q4;2;13;1;157;0;1;0,00;12,08;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q3); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;21100407201;"Legal History Library";book series;"18747493";0,121;Q4;2;1;1;369;0;1;0,00;369,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
16;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,121;Q4;6;1;1;712;0;1;0,00;712,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
18;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;2;2;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
19;21100405752;"Studies in EU External Relations";book series;"18750451";0,111;Q4;7;2;2;393;1;2;0,50;196,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;21100405698;"International Studies in Human Rights";book series;"09244751";0,108;Q4;11;3;52;1690;5;48;0,11;563,33;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
21;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,107;Q4;3;0;3;0;1;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
22;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,107;Q4;3;0;22;0;1;3;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
23;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,107;Q4;7;45;20;3204;3;3;0,15;71,20;51,22;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
24;21100430595;"Studies in Space Law";book series;"18717659";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
25;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,105;Q4;13;28;33;2762;6;4;0,07;98,64;57,89;8;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q4;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
27;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,105;Q4;6;1;38;205;3;4;0,00;205,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
29;21100405645;"Publications on Ocean Development";book series;"09241922";0,103;Q4;10;0;22;0;3;7;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
30;21100457101;"Case-Law of the WTO";book series;"18724531";0,101;Q4;1;0;17;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;0;25;0;3;24;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;5200152633;"Research in Law and Economics";book series;"01935895";0,101;Q4;10;0;38;0;4;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
33;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;19;47;326;0;42;0,00;17,16;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
34;21100406369;"Law in Eastern Europe";book series;"0075823X";0,100;Q4;5;0;58;0;4;46;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21101168047;"African Yearbook of International Law/Annuaire Africain de droit international";book series;"13807412";;-;7;16;37;968;1;34;0,00;60,50;21,43;3;0;Netherlands;Western Europe;"Brill Nijhoff";"1996, 1998-1999, 2002, 2005-2008, 2010, 2012-2015, 2019, 2021, 2023";"Law";"Social Sciences"
37;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;14;3;1659;1;3;0,50;118,50;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
38;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;2;2;873;0;2;0,00;436,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
39;21100462047;"Extradition to and from the United States";book series;"2210609X, 22106103";;-;1;1;0;2633;0;0;0,00;2633,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
40;21100453548;"Intellectual Property Law Library";book series;"18716725";;-;5;15;0;733;0;0;0,00;48,87;28,57;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law";"Social Sciences"
41;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;2;4;459;0;4;0,00;229,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
42;21100462001;"International Litigation";book series;"22106049, 22106030";;-;0;1;0;199;0;0;0,00;199,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
43;21100461995;"International Prisoner Transfer";book series;"22106073, 22106081";;-;1;1;0;12;0;0;0,00;12,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
44;21100461499;"International Straits of the World";book series;"09244867";;-;1;1;0;230;0;0;0,00;230,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2017-2019";"Law; Political Science and International Relations";"Social Sciences"
45;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";;-;2;2;0;845;0;0;0,00;422,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law; Political Science and International Relations";"Social Sciences"
46;21100459195;"Obtaining Evidence Abroad in Criminal Cases";book series;"22106170, 22106189";;-;1;1;0;541;0;0;0,00;541,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010";"Law; Political Science and International Relations";"Social Sciences"
47;21100407162;"Queen Mary Studies in International Law";book series;"18774822";;-;6;1;0;977;0;0;0,00;977,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law; Political Science and International Relations";"Social Sciences"
48;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";;-;6;23;0;492;0;0;0,00;21,39;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law; Sociology and Political Science";"Social Sciences"
49;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;2;2;343;1;2;0,00;171,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
50;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;14;25;1106;10;23;0,40;79,00;30,77;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
