Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,196;Q1;183;97;276;3876;809;265;2,03;39,96;64,63;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
2;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,301;Q1;174;99;289;4065;811;229;2,31;41,06;58,47;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,097;Q1;111;17;62;1304;205;59;2,71;76,71;54,29;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
4;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,009;Q1;81;30;92;1577;196;90;1,85;52,57;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
5;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,929;Q1;75;44;111;1742;232;106;1,92;39,59;68,13;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;24482;"Children and Youth Services Review";journal;"01907409";0,896;Q1;115;116;251;5637;379;241;1,20;48,59;59,49;85;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
7;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;69,57;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
8;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,759;Q1;75;45;135;2160;210;126;1,49;48,00;53,73;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q2;94;91;237;4685;388;217;1,52;51,48;57,45;41;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
10;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q2;81;64;171;2485;307;168;1,70;38,83;66,83;44;0;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
11;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,595;Q2;57;50;142;1770;172;124;0,92;35,40;54,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,585;Q2;65;53;114;1899;138;107;1,16;35,83;74,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
13;15016;"Social Work Research";journal;"15456838, 10705309";0,573;Q2;60;33;67;829;86;54;0,80;25,12;57,78;7;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;144927;"Child Abuse Review";journal;"09529136";0,433;Q2;51;36;102;1142;87;87;0,76;31,72;62,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q1); Pediatrics, Perinatology and Child Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
15;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;51,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
16;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;50,57;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,302;Q3;51;39;134;1674;106;133;0,51;42,92;68,81;7;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
18;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;28;81;901;39;75;0,37;32,18;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
19;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q3;12;4;23;130;4;21;0,00;32,50;66,67;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
20;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q4;40;29;71;1109;18;58;0,25;38,24;59,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
22;5600153659;"European Journal of Social Work";journal;"13691457";;-;34;34;0;1164;0;0;0,00;34,24;49,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
23;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;72;145;2110;97;104;0,45;29,31;63,56;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
