Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,514;Q2;57;204;628;2230;543;214;0,71;10,93;41,12;0;36;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
2;21100202511;"International Journal of Trichology";journal;"09747753, 09749241";0,494;Q2;33;58;191;844;246;146;1,20;14,55;61,59;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Dermatology (Q2)";"Medicine"
3;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,440;Q3;23;60;164;880;193;132;0,85;14,67;36,67;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
4;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,395;Q3;50;160;421;2229;486;300;0,96;13,93;45,90;0;37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
5;67314;"Annals of Dermatology";journal;"10139087";0,385;Q3;49;100;509;1720;432;420;0,65;17,20;44,84;0;26;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
6;22331;"Indian Journal of Leprosy";journal;"02549395";0,301;Q3;23;34;74;692;29;73;0,33;20,35;40,95;0;34;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
7;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,286;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
8;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,179;Q3;11;0;2;0;2;2;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
9;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,134;Q4;12;15;468;0;103;468;0,20;0,00;34,29;0;4;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q4); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,129;Q4;16;84;254;1567;39;241;0,17;18,65;54,25;0;22;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
11;74673;"Korean Journal of Dermatology";journal;"04944739";0,125;Q4;15;188;545;2207;36;473;0,06;11,74;33,41;0;51;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
12;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,122;Q4;6;35;85;314;6;64;0,04;8,97;50,94;0;8;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
13;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,113;Q4;7;1;17;13;1;17;0,00;13,00;28,57;0;1;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
14;4000151202;"Journal of Clinical Dermatology";journal;"10004963";0,104;Q4;7;0;168;0;8;162;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Journal of Clinical Dermatology";"2006-2017";"Dermatology (Q4)";"Medicine"
15;24896;"Nishinihon Journal of Dermatology";journal;"03869784";0,100;Q4;7;53;237;654;1;212;0,00;12,34;43,15;0;11;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1969-2023";"Dermatology (Q4)";"Medicine"
16;24954;"Skin Research";journal;"13471813, 18839614";0,100;Q4;7;35;135;259;2;134;0,01;7,40;43,51;0;10;Japan;Asiatic Region;"Osaka University Medical School";"2002-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
17;21101039511;"China Journal of Leprosy and Skin Diseases";journal;"10091157";;-;2;222;0;3493;0;0;0,00;15,73;52,47;0;64;China;Asiatic Region;"Shandong Yinbao Technology Co. Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
18;21101020020;"Chinese Journal of Dermatology";journal;"04124030";;-;6;256;0;4225;0;0;0,00;16,50;46,73;1;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Dermatology; Infectious Diseases";"Medicine"
19;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;235;193;3600;163;149;0,84;15,32;44,47;0;53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
20;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;58;109;857;75;90;0,59;14,78;48,18;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
21;21100932742;"Journal of Dermatology and Dermatologic Surgery";journal;"2210836X, 22108378";;-;3;11;0;283;0;0;0,00;25,73;29,41;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Surgery";"Medicine"
