Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,078;Q1;146;53;125;1478;422;121;2,79;27,89;21,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,372;Q2;74;49;116;787;45;113;0,37;16,06;39,29;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,247;Q2;98;53;77;1086;29;63;0,38;20,49;36,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
4;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,187;Q3;28;34;94;435;41;84;0,34;12,79;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,177;Q3;24;28;86;679;18;65;0,27;24,25;25,00;7;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
6;13338;"Health Care Analysis";journal;"15733394, 10653058";0,177;Q3;44;28;123;854;31;104;0,28;30,50;38,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,153;Q3;28;38;103;421;24;89;0,28;11,08;42,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
8;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,108;Q4;51;33;57;280;5;51;0,09;8,48;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
9;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,101;Q4;11;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";;-;33;20;0;528;0;0;0,00;26,40;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
11;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";;-;36;9;0;0;0;0;0,00;0,00;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
