Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21103;"Milbank Quarterly";journal;"0887378X, 14680009";2,406;Q1;115;26;62;1155;240;62;4,37;44,42;36,54;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,921;Q1;146;54;169;1705;394;157;2,04;31,57;19,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,416;Q1;193;249;663;5401;1465;525;1,88;21,69;40,95;139;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24657;"Chemosphere";journal;"00456535, 18791298";1,321;-;311;617;1662;18511;3649;1650;1,99;30,00;31,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
5;17148;"Tobacco Control";journal;"09644563, 14683318";1,297;Q1;142;158;377;4666;749;311;1,93;29,53;41,94;71;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;13363;"Obesity Reviews";journal;"1467789X, 14677881";1,261;Q1;199;29;79;1924;310;71;3,56;66,34;40,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,211;Q1;130;172;455;4041;963;408;2,17;23,49;32,60;94;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
8;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";1,176;Q1;195;222;758;3480;1542;591;1,62;15,68;37,42;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,175;Q1;162;237;449;5843;1010;375;1,80;24,65;36,71;135;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;12023;"Applied and Preventive Psychology";journal;"09621849";1,166;Q1;46;0;25;0;44;25;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
11;21376;"Vaccine";journal;"0264410X, 18732518";1,153;Q1;215;654;1597;21321;5238;1526;3,16;32,60;37,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
12;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,135;Q1;111;49;109;2609;258;108;2,32;53,24;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,105;Q1;117;162;559;3267;1183;539;1,88;20,17;33,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
14;24413;"Community Dentistry and Oral Epidemiology";journal;"03015661, 16000528";1,085;Q1;113;65;176;1771;345;174;1,69;27,25;43,29;31;0;Denmark;Western Europe;"Blackwell Munksgaard";"1973-2023";"Dentistry (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
15;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,084;Q1;118;63;209;2055;431;177;2,02;32,62;31,80;41;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
16;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,046;Q1;129;117;168;4250;400;151;2,18;36,32;43,24;53;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,029;Q1;106;44;172;1601;324;172;1,29;36,39;33,84;33;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;33,75;57;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;23,33;28;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
20;20885;"Health Expectations";journal;"13696513, 13697625";0,964;Q1;92;37;102;935;170;91;1,61;25,27;49,49;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
21;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,946;Q1;121;151;404;3884;755;398;1,79;25,72;36,81;81;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,939;Q1;84;75;163;1254;242;129;1,35;16,72;41,07;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,926;Q1;160;220;604;7158;1227;598;1,63;32,54;21,79;22;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
24;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,925;Q1;108;77;241;2254;494;236;1,56;29,27;49,80;45;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
25;24412;"Community Dental Health";journal;"0265539X";0,908;Q1;54;38;134;762;131;108;1,00;20,05;43,90;0;0;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Dentistry; Medicine"
26;22443;"Journal of Medical Screening";journal;"09691413, 14755793";0,892;Q1;69;35;149;902;261;122;1,69;25,77;47,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;14012;"Psychology and Health";journal;"08870446, 14768321";0,863;Q1;108;49;177;2160;268;177;1,51;44,08;57,63;21;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
28;17732;"Quality of Life Research";journal;"15732649, 09629343";0,851;Q1;170;101;219;3340;504;214;2,19;33,07;39,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;29102;"Health and Place";journal;"18732054, 13538292";0,796;Q1;137;35;87;1619;174;82;2,06;46,26;51,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
30;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,787;Q1;188;106;272;2669;468;268;1,50;25,18;27,48;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
31;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,777;Q1;164;109;396;3081;733;373;1,78;28,27;51,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
32;16448;"Journal of Urban Health";journal;"10993460, 14682869";0,772;Q1;109;87;195;2626;290;177;1,44;30,18;49,45;31;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;29615;"Health Education Research";journal;"14653648, 02681153";0,766;Q1;118;62;196;2455;361;177;1,60;39,60;60,23;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
34;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,749;Q1;89;75;372;2040;399;334;0,89;27,20;27,71;35;0;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
35;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,746;Q1;87;58;144;1282;187;131;1,26;22,10;38,61;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;29224;"International Archives of Occupational and Environmental Health";journal;"14321246, 03400131";0,731;Q1;101;87;287;2937;490;283;1,49;33,76;26,15;46;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
37;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,675;Q1;80;117;307;2908;415;304;1,26;24,85;28,57;35;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,665;Q1;78;210;581;3904;793;492;1,27;18,59;39,29;55;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
39;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,623;Q1;107;65;90;1653;117;72;0,96;25,43;57,26;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
40;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,621;Q1;108;75;226;1936;315;187;1,03;25,81;36,87;38;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
41;15054;"Injury Prevention";journal;"14755785, 13538047";0,604;Q1;93;95;311;1788;318;226;1,05;18,82;41,71;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,601;Q1;111;18;60;1554;65;59;1,03;86,33;54,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
43;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,593;Q1;95;71;230;1868;149;223;0,60;26,31;28,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
44;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,576;Q1;87;120;399;2715;392;279;0,92;22,63;51,58;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
45;19619;"BMC International Health and Human Rights";journal;"1472698X";0,573;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
46;21312;"Health Promotion International";journal;"09574824, 14602245";0,567;Q1;99;46;126;1465;141;109;1,07;31,85;58,22;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;22377;"Value in Health";journal;"10983015, 15244733";0,537;Q2;132;60;101;1269;153;81;1,66;21,15;24,38;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
48;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,531;Q2;68;15;65;1495;112;63;1,47;99,67;34,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
49;16442;"Journal of Travel Medicine";journal;"11951982, 17088305";0,525;Q2;74;95;239;1495;263;196;0,99;15,74;33,20;24;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
50;12252;"Journal of Public Health";journal;"17413850, 17413842";0,520;Q2;98;91;258;1525;230;215;0,78;16,76;38,16;34;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
51;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";0,518;Q2;38;0;30;0;59;29;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15877;"Journal of Community Health";journal;"00945145, 15733610";0,518;Q2;78;34;101;875;110;99;0,89;25,74;59,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
53;36444;"Applied Occupational and Environmental Hygiene";journal;"1047322X";0,512;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2003";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;29228;"International Journal of Occupational and Environmental Health";journal;"20493967, 10773525";0,507;Q2;60;67;163;1537;185;130;1,14;22,94;36,28;26;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2018";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,502;Q2;122;178;472;5399;489;456;1,08;30,33;30,07;71;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Medicine (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
56;28471;"Ageing and Society";journal;"0144686X, 14691779";0,499;Q2;97;41;115;1869;136;114;0,97;45,59;61,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,470;Q2;67;56;164;2185;206;161;1,07;39,02;30,71;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,464;Q2;68;23;73;1167;79;71;0,74;50,74;45,07;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
59;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,462;Q2;44;30;117;1026;98;114;0,79;34,20;60,76;5;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,450;Q2;58;22;61;842;66;58;1,03;38,27;57,89;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
61;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,448;Q2;33;15;56;437;34;52;0,42;29,13;32,76;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,446;Q2;90;96;287;3515;255;281;0,66;36,61;42,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
63;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,429;Q2;49;20;76;681;40;71;0,43;34,05;73,91;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;17697;"Public Health";journal;"00333506, 14765616";0,426;Q2;95;78;237;1591;192;212;0,72;20,40;38,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,421;Q2;82;102;380;2198;277;305;0,61;21,55;52,55;38;0;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
66;12332;"Safety Science";journal;"18791042, 09257535";0,401;Q2;154;47;131;1492;119;123;0,60;31,74;24,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
67;18843;"Scandinavian Journal of Public Health, Supplement";journal;"14034956";0,400;Q2;27;12;26;199;20;26;0,77;16,58;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2003-2007";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
68;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";0,398;Q2;117;70;180;2310;221;175;1,20;33,00;39,72;38;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;29368;"Public Health Nursing";journal;"07371209, 15251446";0,398;Q2;61;56;172;1690;143;157;0,68;30,18;83,74;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
70;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;436;1316;6922;681;1311;0,51;15,88;20,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
71;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,393;Q2;98;61;249;1709;155;227;0,59;28,02;58,33;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
72;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,386;Q2;81;58;160;2022;154;155;0,92;34,86;59,35;35;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
73;50020;"Occupational Medicine";journal;"09627480, 14718405";0,373;Q2;103;111;308;2093;211;234;0,70;18,86;34,18;37;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
74;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,366;Q2;38;21;52;747;31;50;0,56;35,57;65,22;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
75;99014;"Critical Public Health";journal;"09581596, 14693682";0,359;Q2;56;25;77;1124;73;73;0,89;44,96;56,00;14;0;United Kingdom;Western Europe;"Routledge";"1990-1995, 1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
76;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,359;Q2;76;97;278;2651;237;275;0,71;27,33;29,93;17;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
77;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,358;Q2;98;95;193;2237;199;173;1,06;23,55;37,19;51;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
78;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,354;Q2;71;41;119;1252;98;116;0,70;30,54;49,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
79;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,350;Q2;51;93;228;2398;185;228;0,75;25,78;39,93;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
80;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,350;Q2;61;34;115;1305;97;115;0,81;38,38;48,72;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
81;18831;"Scandinavian Journal of Primary Health Care";journal;"02813432, 15027724";0,349;Q2;62;55;178;950;152;152;0,64;17,27;32,89;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q2;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
83;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,340;Q2;72;41;118;1264;66;83;0,57;30,83;53,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
84;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,339;Q2;74;50;126;1272;104;106;0,64;25,44;32,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
