Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,761;Q1;172;396;1131;5553;2217;611;1,81;14,02;38,57;85;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";1,454;Q1;142;213;781;5461;1753;660;2,14;25,64;36,74;66;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;18944;"Shock";journal;"10732322, 15400514";1,373;Q1;133;198;617;6299;1701;545;2,71;31,81;31,27;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
4;4000148301;"Current Heart Failure Reports";journal;"15469530, 15469549";1,077;Q1;50;53;114;3859;278;104;2,48;72,81;28,97;11;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Physiology (medical) (Q2)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";1,038;Q1;51;43;188;1314;413;167;2,24;30,56;25,11;4;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,856;Q1;91;157;447;4010;761;384;1,61;25,54;40,30;0;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q1)";"Medicine"
7;16671;"Emergency Radiology";journal;"14381435, 10703004";0,687;Q1;51;81;240;1844;355;236;1,42;22,77;22,00;11;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;19900193572;"Journal of Trauma Management and Outcomes";journal;"17522897";0,626;Q1;19;10;19;247;33;19;1,74;24,70;29,79;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2016";"Emergency Medicine (Q1)";"Medicine"
9;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,612;Q1;109;761;1346;10553;1551;1143;1,03;13,87;28,19;91;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,574;Q2;92;615;1290;9381;1472;1054;1,04;15,25;27,63;92;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
11;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,569;Q2;55;99;277;1696;370;217;1,34;17,13;36,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
12;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,522;Q2;63;65;205;3575;276;154;1,13;55,00;50,00;7;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
13;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,496;Q2;76;291;849;5889;949;773;1,08;20,24;42,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;21100438328;"Health security";journal;"23265108, 23265094";0,403;Q2;48;72;184;2310;150;129;0,84;32,08;42,36;21;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Safety Research (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
15;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,383;Q2;53;97;255;1588;218;167;0,76;16,37;20,87;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
16;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,315;Q2;48;51;141;1062;112;132;0,78;20,82;80,56;0;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;19900193277;"Western Journal of Emergency Medicine";journal;"1936900X, 19369018";0,300;Q2;53;142;273;2525;207;225;0,76;17,78;34,42;30;0;United States;Northern America;"University of California";"2011-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
18;11700154712;"Traumatology";journal;"15347656, 10859373";0,293;Q2;51;31;108;1472;95;104;0,64;47,48;46,88;9;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,274;Q2;22;36;122;792;73;112;0,64;22,00;67,86;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
20;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,169;Q3;29;93;234;731;53;206;0,23;7,86;32,63;12;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
21;21100244201;"Journal of Emergency Management";journal;"15435865";0,128;Q4;19;34;42;941;7;39;0,17;27,68;41,56;4;0;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q4); Medicine (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
22;29661;"Emergency Medicine";journal;"00136654";0,114;Q4;7;53;141;224;6;90;0,04;4,23;24,14;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
23;3200147818;"EMS Insider";journal;"15321541, 10814507";0,111;Q4;1;120;52;94;0;2;0,00;0,78;25,00;0;0;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
24;5000156910;"Fire Rescue Magazine";journal;"10940529";0,101;Q4;2;178;531;3141;1;432;0,00;17,65;4,62;0;0;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
