Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27364;"Population and Development Review";journal;"17284457, 00987921";2,892;Q1;116;37;116;1620;396;97;2,41;43,78;41,94;22;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;1000147124;"European Union Politics";journal;"17412757, 14651165";2,341;Q1;75;30;95;1632;284;93;2,80;54,40;25,93;12;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
3;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,784;Q1;117;152;406;8643;1157;398;2,48;56,86;55,79;0;97;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
4;27391;"Population, Space and Place";journal;"15448444";1,782;Q1;91;74;200;4551;630;197;2,52;61,50;43,07;30;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
5;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";1,581;Q1;15;14;44;637;46;43;0,63;45,50;37,50;7;9;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;5900153310;"Mobilities";journal;"17450101, 1745011X";1,581;Q1;69;60;145;4114;522;144;3,35;68,57;46,00;13;21;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,372;Q1;66;53;165;2764;337;161;1,69;52,15;59,34;12;26;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
8;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,024;Q1;77;22;83;960;161;77;1,55;43,64;64,44;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,892;Q1;80;116;325;5192;560;317;1,69;44,76;84,17;0;67;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
10;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,888;Q1;36;16;61;589;102;60;1,49;36,81;45,00;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
11;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,688;Q1;41;30;87;767;99;74;1,05;25,57;59,26;8;14;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Demography (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
12;26855;"International Migration";journal;"14682435, 00207985";0,611;Q2;78;87;253;4177;315;229;1,00;48,01;53,29;37;61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q2)";"Social Sciences"
13;14424;"European Societies";journal;"14616696, 14698307";0,454;Q2;56;34;93;1675;132;81;1,19;49,26;44,44;11;14;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
14;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,449;Q2;21;42;92;1543;90;88;0,44;36,74;58,21;8;33;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
15;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,437;Q2;28;20;59;893;50;51;0,97;44,65;29,55;5;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
16;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,421;Q2;26;32;83;1463;72;75;0,78;45,72;53,13;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;21100854471;"Migration Studies";journal;"20495838, 20495846";0,345;Q2;20;33;18;1717;29;18;1,61;52,03;67,35;18;22;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
18;21100775633;"IZA Journal of Migration";journal;"21939039";0,338;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
19;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,303;Q2;9;11;34;379;27;34;0,79;34,45;54,55;0;6;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Demography (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
20;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,225;Q3;13;24;64;814;23;60;0,48;33,92;60,87;3;9;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,207;Q3;24;17;34;826;24;31;0,78;48,59;52,63;1;4;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
22;16902;"Labour";journal;"11217081, 14679914";0,183;Q3;40;21;65;852;33;65;0,39;40,57;34,04;14;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Demography (Q3); Geography, Planning and Development (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
23;69336;"Names";journal;"00277738, 17562279";0,178;Q3;17;28;81;624;21;63;0,25;22,29;39,29;0;2;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
24;21100388414;"Crossings";journal;"20404352, 20404344";0,176;Q3;12;18;46;735;19;41;0,13;40,83;66,67;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
25;25354;"Canadian Journal of African Studies";journal;"00083968";0,165;Q3;15;19;71;860;43;68;0,55;45,26;36,00;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5600155215;"Journal of Children and Poverty";journal;"10796126";0,164;Q3;15;9;27;468;12;27;0,47;52,00;59,26;0;5;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
27;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,155;Q3;24;16;44;324;18;42;0,30;20,25;48,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
28;15311;"Immigrants and Minorities";journal;"02619288, 17440521";0,146;Q3;21;13;40;582;20;38;0,46;44,77;53,85;1;3;United Kingdom;Western Europe;"Routledge";"1982-2023";"Demography (Q3)";"Social Sciences"
29;39166;"Local Population Studies";journal;"01432974";0,121;Q4;11;12;40;0;2;32;0,07;0,00;50,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
30;21100894548;"Global Studies of Childhood";journal;"20436106";;-;18;32;106;1340;102;95;1,00;41,88;68,29;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography; Development; Developmental and Educational Psychology; Education; Sociology and Political Science";"Psychology; Social Sciences"
31;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;33;11;948;5;10;0,45;28,73;54,35;4;10;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
32;21101109778;"Whiteness and Education";journal;"23793414, 23793406";;-;13;12;23;675;21;22;0,91;56,25;53,33;1;4;United Kingdom;Western Europe;"Informa UK Limited";"2016-2023";"Cultural Studies; Demography; Education";"Social Sciences"
