Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,802;Q1;56;27;59;1630;53;59;0,97;60,37;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,312;Q2;49;67;30;0;39;30;0,30;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q3;17;11;44;416;29;39;0,41;37,82;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100406879;"African Social Studies Series";book series;"15681203";0,207;Q3;9;49;31;2843;12;29;0,00;58,02;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
5;4100151541;"Research in the Sociology of Work";book series;"02772833";0,201;Q3;25;23;45;0;16;45;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,196;Q3;13;16;21;770;9;20;0,25;48,13;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,173;Q3;10;17;18;0;8;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,150;Q3;11;11;151;1073;33;145;0,11;97,55;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;4700153512;"Research in the Sociology of Education";book series;"14793539";0,133;Q3;13;10;8;0;2;8;0,25;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
10;21100258744;"Advances in Culture, Tourism and Hospitality Research";book series;"18713173";0,125;Q3;14;9;14;84;2;12;0,14;9,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2019";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
11;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;2;25;800;8;24;0,35;400,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;21100425316;"International Studies in Religion and Society";book series;"15734293";0,112;Q4;12;47;96;2264;23;65;0,05;48,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
13;21100454431;"Social Transformations in Chinese Societies";book series;"18712673";0,112;Q4;6;0;31;0;4;28;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006, 2008-2009";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
14;21100426615;"African Dynamics";book series;"15681777";0,111;Q4;9;0;37;0;8;36;0,27;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2015, 2017, 2019-2020";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;5600155213;"Religion and the Social Order";book series;"10615210";0,111;Q4;10;14;61;469;8;2;0,18;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100455731;"CEDLA Latin America Studies";book series;"15726401";0,110;Q4;7;0;43;0;2;15;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q4;5;2;15;1761;1;3;0,07;880,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q4;8;0;32;0;5;4;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
19;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q4;3;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q4;5;3;6;612;0;6;0,00;204,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q4;3;15;8;1572;0;8;0,00;104,80;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100407611;"International Comparative Social Studies";book series;"15684474";0,103;Q4;9;53;84;1625;14;6;0,20;30,66;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
23;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;76;0;5;5;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100407613;"Social Sciences in Asia";book series;"15672794";0,102;Q4;7;3;91;1119;5;57;0,11;373,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015-2016, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
25;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
26;21100264815;"Bridging Tourism Theory and Practice";book series;"20421451, 20421443";0,101;Q4;14;40;16;1381;0;16;0,00;34,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2010, 2012, 2014-2019, 2021, 2023";"Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
27;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;0;39;0;2;25;0,05;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;1;28;733;3;28;0,07;733,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
29;7700153235;"Relation";book series;"18136885, 10252339";0,101;Q4;3;0;29;0;0;27;0,00;0,00;Austria;Western Europe;"Verlag der Osterreichischen Akademie der Wissenschaften";"2007, 2009, 2019";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
30;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,101;Q4;8;60;74;5042;2;34;0,03;84,03;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
31;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,101;Q4;12;10;24;0;1;23;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,100;Q4;10;5;58;1628;14;42;0,21;325,60;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;21100405582;"Chinese Academy of Social Sciences Yearbooks: Society";book series;"18727239";0,100;Q4;1;16;49;36;0;44;0,00;2,25;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;17;68;2651;7;67;0,07;155,94;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;21100407218;"African Sources for African History";book series;"15676951";;-;1;1;2;197;0;2;0,00;197,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
36;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;20;0;776;0;0;0,00;38,80;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
37;21100427749;"Brill's Korean Studies Library";book series;"18767079";;-;1;2;0;783;0;0;0,00;391,50;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2020, 2023";"History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
38;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;11;0;1099;0;0;0,00;99,91;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
39;21100406862;"Chinese Overseas";book series;"18763847";;-;6;14;0;967;0;0;0,00;69,07;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21101080110;"Palgrave Macmillan Studies in Family and Intimate Life";book series;"27316440, 27316459";;-;14;21;67;590;9;0;0,13;28,10;United States;Northern America;"Palgrave Macmillan Ltd.";"2008-2023";"Gender Studies; Life-span and Life-course Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
41;4000152129;"Research in Social Science and Disability";book series;"14793547";;-;14;12;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003, 2006, 2010-2011, 2013-2014, 2016-2017, 2019-2020";"Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
42;21100406906;"Social Scientific Studies in Reform Era China";book series;"18797547, 18797539";;-;5;47;0;1343;0;0;0,00;28,57;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011";"Social Sciences (miscellaneous)";"Social Sciences"
43;21100407120;"Study of Time";book series;"01709704";;-;5;24;0;509;0;0;0,00;21,21;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"History and Philosophy of Science; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
44;21100456792;"Themes in Islamic Studies";book series;"1389823X";;-;1;2;1;300;0;1;0,00;150,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2015";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
