Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,371;Q2;55;138;474;5696;797;473;1,69;41,28;25,21;6;74;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,270;Q3;15;12;33;542;29;33;1,09;45,17;26,92;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;23891;"China Report";journal;"00094455, 0973063X";0,211;Q3;18;23;64;1165;44;58;0,38;50,65;25,71;3;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
4;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;102;201;2878;71;201;0,36;28,22;21,58;0;77;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,150;Q4;26;32;50;585;20;45;0,08;18,28;28,57;0;22;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
6;21100902868;"Punjab Geographer";journal;"09733485";0,110;Q4;2;18;17;118;3;14;0,18;6,56;25,00;0;6;India;Asiatic Region;"Institute For Spatial Planning And Environment Research";"2018-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,103;Q4;7;10;70;296;10;69;0,17;29,60;23,53;0;6;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
8;21101053567;"Indian Journal of Economics and Development";journal;"22775412, 23220430";;-;5;86;82;1671;8;82;0,10;19,43;32,85;0;47;India;Asiatic Region;"The Society of Economics and Development";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;25845;"International Studies";journal;"09730702, 00208817";;-;18;20;47;1144;18;44;0,47;57,20;25,93;4;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
10;17505;"Social Change";journal;"00490857";;-;17;37;123;797;32;114;0,24;21,54;57,89;1;23;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
