Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;5900153302;"Future Neurology";journal;"14796708, 17486971";0,170;Q4;39;65;77;5392;27;59;0,35;82,95;39,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
28;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,305;Q3;24;26;33;500;25;30;0,76;19,23;21,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
27;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,432;Q3;65;21;31;855;57;29;1,48;40,71;39,47;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,459;Q3;85;83;209;1848;247;189;1,19;22,27;38,54;15;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,489;Q3;100;59;132;2046;92;102;0,70;34,68;29,93;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
24;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,521;Q3;79;126;321;3421;355;268;1,02;27,15;29,63;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
23;14183;"Aphasiology";journal;"14645041, 02687038";0,587;Q3;82;71;218;3054;316;207;1,16;43,01;75,74;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
22;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,632;Q3;92;138;394;3286;631;334;1,42;23,81;30,69;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
21;17940;"Neurological Research";journal;"17431328, 01616412";0,728;Q3;86;179;444;5793;907;434;1,91;32,36;31,23;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
20;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,782;Q2;86;83;198;3533;478;186;2,29;42,57;30,16;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
19;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,812;Q2;95;67;218;2793;498;211;1,90;41,69;37,08;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
18;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,906;Q2;98;117;301;2943;758;287;2,37;25,15;39,42;22;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
17;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,993;Q2;110;149;487;4537;1336;464;2,65;30,45;31,87;20;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
16;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,114;Q2;145;332;863;7505;2269;650;2,45;22,61;36,80;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
15;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,220;Q2;123;83;262;4326;671;261;2,43;52,12;45,64;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
14;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,248;Q2;112;143;351;3479;964;327;2,69;24,33;45,57;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
