Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27004;"American Journal of Enology and Viticulture";journal;"00029254";1,117;Q1;102;64;189;2422;449;189;2,07;37,84;37,71;9;0;United States;Northern America;"American Society for Enology and Viticulture";"1973, 1976, 1981, 1984, 1987-1988, 1992-2023";"Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;17995;"Economic Botany";journal;"00130001, 18749364";0,805;Q1;78;30;109;1319;219;106;1,59;43,97;33,75;10;0;United States;Northern America;"Springer New York";"1947-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;26724;"Journal of the American Society for Horticultural Science";journal;"00031062";0,686;Q1;94;51;254;2192;344;254;1,14;42,98;33,77;4;0;United States;Northern America;"American Society for Horticultural Science";"1974-1981, 1983-1989, 1991, 1993-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;25341;"Hortscience: A Publication of the American Society for Hortcultural Science";journal;"00185345, 23279834";0,547;Q1;105;322;1080;9090;978;1079;0,76;28,23;30,71;41;0;United States;Northern America;"American Society for Horticultural Science";"1977-1978, 1980-1981, 1983, 1985-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
5;25344;"HortTechnology";journal;"19437714, 10630198";0,418;Q2;65;112;398;3170;234;397;0,51;28,30;30,85;12;0;United States;Northern America;"American Society for Horticultural Science";"1993-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
6;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,392;Q2;15;20;15;677;21;15;1,40;33,85;40,00;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,376;Q2;19;34;20;918;34;20;1,70;27,00;25,42;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,350;Q3;68;115;364;4422;227;363;0,58;38,45;27,11;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;17166;"Rhodora";journal;"00354902";0,305;Q3;22;19;56;723;31;56;0,49;38,05;26,67;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,286;Q3;43;83;237;1346;157;222;0,50;16,22;22,02;24;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;55321;"Journal of the Professional Association for Cactus Development";journal;"1938663X";0,249;Q3;22;11;25;371;20;25;0,73;33,73;41,30;0;0;United States;Northern America;"Professional Assoc. Cactus Development";"2003-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;4400151712;"International Journal of Fruit Science";journal;"15538362";0,241;Q3;34;35;97;871;45;97;0,40;24,89;27,06;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;17800156756;"Asian Journal of Plant Pathology (discontinued)";journal;"18191541";0,232;Q4;14;18;25;578;19;25;0,76;32,11;13,04;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
14;57352;"Journal of New Seeds";journal;"15229025, 1522886X";0,167;Q4;22;0;71;0;30;71;0,43;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1999-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
