Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,435;Q2;53;438;870;8094;902;869;1,13;18,48;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,238;Q3;37;85;171;1478;100;171;0,58;17,39;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
3;14217;"Materiale Plastice";journal;"00255289";0,220;Q3;28;74;159;1269;47;159;0,35;17,15;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
4;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;-;35;279;733;4248;194;732;0,29;15,23;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;4700152275;"Proceedings of the 6th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Micro-Electronics and Micro-Systems - EuroSimE 2005";conference and proceedings;"-";0,167;-;13;0;113;0;80;111;0,71;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;5100152912;"Proceedings - ICEBE 2005: IEEE International Conference on e-Business Engineering";conference and proceedings;"-";0,152;-;14;0;123;0;57;120;0,46;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
7;5200153029;"Proceedings - Seventh International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2005";conference and proceedings;"-";0,124;-;11;0;69;0;24;67;0,35;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
8;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,123;Q3;20;29;83;324;3;83;0,03;11,17;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
9;25193;"Applied Sciences";journal;"14545101";0,116;Q3;24;24;34;263;5;34;0,13;10,96;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
10;144860;"Proceedings of Modelling and Simulation, MS'2004";conference and proceedings;"-";0,105;-;3;0;93;0;3;92;0,03;0,00;Romania;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
