Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12179;"Journal of Luminescence";journal;"00222313";0,589;Q2;131;643;2305;29412;8261;2296;3,47;45,74;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
2;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,718;Q2;67;517;1456;18872;4956;1399;3,20;36,50;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101080190;"Chemical Physics Impact";journal;"26670224";0,484;Q3;15;259;127;15570;536;126;4,32;60,12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
4;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q4;51;254;479;6701;670;467;1,37;26,38;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
5;28025;"Gait and Posture";journal;"18792219, 09666362";0,724;Q2;171;233;1109;8522;2743;1092;2,29;36,58;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,705;Q2;111;201;603;10237;3018;599;5,12;50,93;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
7;21100398900;"Biochemistry and Biophysics Reports";journal;"24055808";0,584;Q2;43;189;659;8212;1726;658;2,55;43,45;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
8;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,728;Q2;44;162;343;6199;1425;311;2,63;38,27;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
9;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,767;Q1;181;156;531;10188;1518;526;2,88;65,31;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,742;Q2;124;148;738;9014;2323;727;3,01;60,91;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,458;Q3;125;141;494;5972;1196;490;2,08;42,35;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering"
12;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
13;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,723;Q2;104;120;323;7403;1028;314;3,20;61,69;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;14018;"Human Movement Science";journal;"01679457, 18727646";0,628;Q2;104;96;312;4298;700;310;1,92;44,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
15;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";0,947;Q1;218;93;646;5528;2170;638;2,96;59,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,376;Q1;143;74;209;6533;777;203;2,61;88,28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,651;Q2;145;62;356;3217;1574;356;4,42;51,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
18;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,541;Q1;192;59;277;3950;1118;274;3,64;66,95;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";0,771;Q1;165;47;283;2858;835;277;2,57;60,81;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
