Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152235;"Neuroscience Bulletin";journal;"16737067";1,333;Q2;66;120;241;6422;811;223;3,53;53,52;40,22;1;11;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,604;Q3;98;184;466;6020;872;466;1,79;32,72;46,90;1;84;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,557;Q3;58;114;211;5701;411;210;1,82;50,01;38,78;1;23;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;4500151501;"Planta Daninha";journal;"01008358";0,306;Q4;37;150;260;4611;211;260;0,78;30,74;23,94;0;41;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q3); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;74;205;2344;115;205;0,53;31,68;36,83;1;17;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24049;"Acta Physiologica Sinica";journal;"03710874";0,220;Q4;29;81;260;0;126;259;0,38;0,00;48,82;0;28;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,165;Q4;56;63;177;1736;57;158;0,17;27,56;39,04;0;22;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,131;Q4;18;0;124;0;40;124;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,129;Q4;19;0;189;0;48;189;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,129;Q4;14;0;77;0;13;77;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,124;Q4;16;8;55;613;23;55;0,45;76,63;54,55;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,120;Q4;17;0;498;0;124;496;0,20;0,00;0,00;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,109;Q4;9;62;165;545;23;165;0,12;8,79;42,86;0;11;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;30813;"Fiziologicheskii Zhurnal SSSR Imeni I.M. Sechenova";journal;"0015329X";0,108;Q4;5;0;110;0;18;110;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945-1946, 1949-1993, 1995, 2016";"Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";;-;5;128;29;888;7;28;0,47;6,94;38,43;0;6;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;80;199;4154;194;197;0,91;51,93;34,67;2;18;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;5;9;566;6;8;0,67;113,20;29,41;0;1;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
