Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;67;169;664;3;148;0,01;9,91;32,65;0;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
148;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;0;175;0;6;161;0,04;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
147;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;50;132;798;2;113;0,02;15,96;27,03;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
146;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;193;586;3453;12;584;0,03;17,89;46,44;0;0;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
145;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,102;Q4;7;0;57;0;1;56;0,02;0,00;0,00;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
144;21100197167;"Govaresh";journal;"15607186, 2008756X";0,102;Q4;10;26;43;534;6;42;0,14;20,54;31,07;0;0;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
143;19700174919;"South African Gastroenterology Review";journal;"18121659";0,102;Q4;4;27;68;386;2;58;0,04;14,30;25,81;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
142;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,102;Q4;31;54;126;1945;4;101;0,05;36,02;19,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
141;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,103;Q4;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
140;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
139;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
138;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,105;Q4;14;36;126;1333;11;113;0,09;37,03;46,77;1;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
137;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;23,81;5;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
136;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,106;Q4;5;42;111;1077;7;92;0,08;25,64;9,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
135;93609;"World Chinese Journal of Digestology";journal;"10093079";0,106;Q4;17;649;2036;18017;75;2013;0,02;27,76;40,90;2;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
134;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,108;-;12;110;716;0;39;695;0,06;0,00;67,34;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;41;132;1159;15;115;0,14;28,27;16,22;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
131;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";0,109;Q4;3;35;38;1933;4;35;0,11;55,23;28,38;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
130;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;215;845;2144;27;596;0,03;9,97;55,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
129;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,110;Q4;10;104;163;1452;21;120;0,14;13,96;31,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
128;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;162;637;3723;25;636;0,03;22,98;7,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
127;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
126;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,110;Q4;13;75;178;2350;37;143;0,20;31,33;27,05;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
125;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,111;Q4;51;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
124;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,112;Q4;4;16;44;268;2;42;0,03;16,75;9,49;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
123;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";0,112;Q4;25;62;173;1818;29;171;0,13;29,32;46,85;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q4)";"Medicine"
122;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";0,114;Q4;5;106;274;856;5;51;0,01;8,08;48,15;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology (Q4)";"Medicine"
121;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;9;98;152;9;78;0,04;16,89;11,54;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
120;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";0,119;-;25;49;44;0;9;44;0,20;0,00;10,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;28280;"Coloproctology";journal;"16156730, 01742442";0,119;Q4;15;63;173;1319;23;108;0,12;20,94;19,72;2;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
118;15698;"Pediatria Wspolczesna";journal;"15075532";0,119;Q4;11;33;123;757;18;120;0,18;22,94;63,27;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
117;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,120;Q4;3;7;3;257;1;3;0,33;36,71;48,57;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
116;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,121;Q3;6;52;105;1518;63;78;0,71;29,19;8,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
115;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,121;Q4;10;34;166;910;24;166;0,19;26,76;47,18;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
114;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,121;Q3;16;172;498;3748;68;486;0,14;21,79;12,47;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
113;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,124;Q3;18;85;197;1130;51;175;0,22;13,29;32,92;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
112;7500153130;"Annals of Gastroenterology";journal;"11087471";0,124;Q3;50;90;168;2513;33;125;0,22;27,92;25,93;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
111;5100155054;"Proktologia";journal;"16405382";0,134;Q3;4;0;28;0;1;28;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
110;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,135;Q3;12;129;416;2409;34;411;0,07;18,67;11,51;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,136;Q3;8;0;52;0;17;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
108;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,137;Q3;25;76;226;1765;34;226;0,14;23,22;13,23;0;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
107;25351;"Practical Gastroenterology";journal;"02774208";0,145;Q3;22;60;135;1663;38;126;0,30;27,72;33,08;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
106;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,150;Q3;25;88;328;1588;55;260;0,17;18,05;25,00;3;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
105;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q3;35;43;40;1160;27;33;0,68;26,98;33,10;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
104;17500155148;"Journal Africain d'Hepato-Gastroenterologie";journal;"19543212, 19543204";0,160;Q3;7;84;197;1211;23;178;0,11;14,42;33,01;0;0;France;Western Europe;"Lavoisier";"2009-2017, 2019-2023";"Gastroenterology (Q3); Hepatology (Q3); Infectious Diseases (Q4)";"Medicine"
103;19700200711;"Gastroenterology Insights";journal;"20367422";0,163;Q3;10;22;23;855;15;22;0,81;38,86;29,29;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
102;21100231621;"Journal of Coloproctology";journal;"22379363";0,168;Q3;15;66;188;1587;31;188;0,15;24,05;31,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
101;17700156743;"Arab Journal of Gastroenterology";journal;"20902387, 16871979";0,182;Q3;24;49;157;998;57;135;0,41;20,37;36,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Gastroenterology (Q3)";"Medicine"
100;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,205;Q3;33;122;459;4412;205;319;0,43;36,16;41,54;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
99;19700182046;"Case Reports in Gastroenterology";journal;"16620631";0,206;Q3;24;123;198;1879;109;198;0,55;15,28;16,79;11;0;Switzerland;Western Europe;"S. Karger AG";"2010-2022";"Gastroenterology (Q3)";"Medicine"
98;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,207;Q3;36;53;180;896;82;143;0,36;16,91;62,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
97;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,208;Q3;40;184;755;4363;492;727;0,70;23,71;37,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
96;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,219;Q3;37;39;80;863;55;79;0,69;22,13;23,46;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,219;Q3;36;195;340;3572;224;241;0,56;18,32;33,79;23;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q3)";"Medicine"
94;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,222;Q3;23;55;111;1185;88;109;0,77;21,55;16,06;5;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
93;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,231;Q3;30;69;235;1363;103;191;0,58;19,75;29,54;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
92;19500157301;"Current Colorectal Cancer Reports";journal;"15563790, 15563804";0,238;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2022";"Gastroenterology (Q3); Hepatology (Q3); Oncology (Q3)";"Medicine"
91;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,238;Q3;35;0;18;0;9;12;0,00;0,00;0,00;0;0;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q3)";"Medicine"
90;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
89;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,259;Q3;38;63;193;1871;159;180;0,89;29,70;43,05;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
88;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
87;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,264;Q3;45;23;56;985;71;56;1,27;42,83;39,77;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q3)";"Medicine"
86;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,278;Q3;47;93;211;1762;175;150;0,91;18,95;23,88;8;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
85;130134;"Esophagus";journal;"16129067, 16129059";0,283;Q3;31;38;119;830;58;112;0,63;21,84;7,85;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q3)";"Medicine"
84;19700180411;"Food Digestion";journal;"18691986, 18691978";0,308;Q3;17;7;15;398;13;13;0,87;56,86;51,85;1;0;United States;Northern America;"Springer New York";"2010-2015";"Food Science (Q3); Gastroenterology (Q3)";"Agricultural and Biological Sciences; Medicine"
83;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,308;Q3;41;79;274;2360;258;205;0,99;29,87;27,06;36;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
82;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,326;Q3;39;76;224;1769;165;183;0,66;23,28;35,93;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
81;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,340;Q2;58;133;459;2534;291;236;0,88;19,05;30,90;0;0;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
79;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,352;Q2;53;189;144;4278;163;138;0,93;22,63;27,73;10;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
78;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,367;Q2;48;124;334;1766;293;310;0,62;14,24;12,91;6;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,371;Q2;65;93;534;3952;449;265;1,27;42,49;16,55;8;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
76;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,386;Q2;44;187;618;2324;419;324;0,63;12,43;39,96;3;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
75;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,391;Q2;66;167;630;4235;643;469;1,17;25,36;34,95;18;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
74;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,395;Q2;28;46;102;1037;101;67;1,06;22,54;25,63;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
73;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q2;82;592;1103;14467;1255;1096;1,00;24,44;22,81;49;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
72;21100203121;"Clinical and Translational Gastroenterology";journal;"2155384X";0,437;Q2;59;22;5;867;5;5;1,00;39,41;36,54;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Gastroenterology (Q2)";"Medicine"
71;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,451;Q2;52;41;119;1693;137;98;0,53;41,29;35,71;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
70;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,473;Q2;57;93;323;3072;573;306;1,66;33,03;26,84;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
69;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
68;17700156219;"Gut and Liver";journal;"19762283, 20051212";0,527;Q2;61;81;264;2775;453;256;1,73;34,26;27,62;16;0;South Korea;Asiatic Region;"Joe Bok Chung";"2009-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
67;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
66;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,583;Q2;76;122;308;3356;487;255;1,41;27,51;30,84;30;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
65;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,606;Q2;62;190;158;7438;361;155;2,46;39,15;27,02;24;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
64;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,707;Q2;64;71;180;3050;286;149;1,52;42,96;16,96;12;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q2)";"Medicine"
63;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,718;Q2;64;87;294;1438;418;247;1,36;16,53;19,92;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
62;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,744;Q2;76;112;329;3469;769;321;2,00;30,97;23,80;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
61;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,751;Q2;62;99;186;2762;474;177;2,37;27,90;35,42;17;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
60;13674;"Dysphagia";journal;"0179051X, 14320460";0,797;Q2;100;116;244;1973;328;150;1,23;17,01;49,79;24;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
59;21087;"Digestive Surgery";journal;"14219883, 02534886";0,819;Q2;77;70;269;2327;505;243;1,78;33,24;22,11;15;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
58;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,825;Q2;114;231;692;7070;1589;622;2,24;30,61;33,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
57;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;44,37;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
56;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";0,855;Q2;61;87;87;2503;148;46;1,70;28,77;27,11;10;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q2); Neurology (clinical) (Q2)";"Medicine"
55;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,864;Q2;63;44;151;1581;308;135;1,80;35,93;33,33;14;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
54;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,874;Q2;81;111;311;6922;638;291;2,16;62,36;30,22;17;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
53;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,886;Q2;77;171;311;2351;660;269;1,88;13,75;13,19;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2)";"Medicine"
52;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,909;Q2;88;134;325;4064;815;317;2,23;30,33;31,77;17;0;United States;Northern America;"Springer New York";"2016-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Gastroenterology (Q2)";"Health Professions; Medicine"
51;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,913;Q2;68;79;213;4966;587;186;2,49;62,86;23,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
