Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,649;Q2;34;20;62;451;89;50;1,38;22,55;36,21;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;17942;"Neurological Sciences";journal;"15901874, 15903478";0,515;Q2;87;432;835;9586;1332;774;1,55;22,19;41,05;28;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
3;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,271;Q3;19;33;68;1034;45;54;0,82;31,33;41,33;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,270;Q3;35;50;82;2461;60;78;0,71;49,22;46,67;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,235;Q3;27;55;157;2792;74;154;0,43;50,76;52,26;2;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,232;Q3;19;12;22;496;10;17;0,45;41,33;48,15;1;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;33651;"Minerva Psichiatrica";journal;"03911772";0,185;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,159;Q4;6;27;187;723;12;181;0,04;26,78;64,00;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,145;Q4;21;48;148;1994;38;136;0,18;41,54;48,99;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;19310;"Ricerca in Psicoterapia";journal;"15928543";0,108;Q4;6;0;16;0;3;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,104;Q4;3;0;71;0;3;61;0,04;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
12;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;27;75;1447;30;75;0,43;53,59;45,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
