Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,100;Q4;9;0;106;0;5;105;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;59;856;3;57;0,04;71,33;18,18;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;65;0;8;65;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
80;21100324984;"Aegaeum";book series;"07763808";0,101;Q4;7;1;27;1055;4;25;0,00;1055,00;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;21100898994;"Annali di Scienze Religiose";journal;"20315929, 22948775";0,101;Q4;2;0;50;0;0;46;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
78;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;5;30;483;5;30;0,10;96,60;20,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
77;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;0;45;0;2;45;0,06;0,00;0,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
76;21100268386;"Citeaux";journal;"00097497";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Abdij Nazareth";"2011-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
75;5700182228;"Degres";journal;"03768163";0,101;Q4;2;10;55;183;1;52;0,03;18,30;44,44;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
74;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;0;23;0;2;22;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Classics (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q4;5;0;31;0;3;29;0,11;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
72;21101039809;"Journal of Medieval Monastic Studies";journal;"20343515, 20343523";0,101;Q4;3;7;23;495;6;23;0,27;70,71;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
71;16200154790;"Lettres Romanes";journal;"00241415";0,101;Q4;3;20;54;893;2;53;0,00;44,65;50,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
70;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,101;Q4;5;8;34;277;3;33;0,14;34,63;66,67;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
69;21101077294;"Nottingham Medieval Studies";journal;"00782122, 25070444";0,101;Q4;1;13;27;608;1;27;0,00;46,77;11,11;0;1;Belgium;Western Europe;"Brepols Publishers";"2019-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
68;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q4;8;7;42;276;2;42;0,07;39,43;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
67;16000154709;"Revue Benedictine";journal;"00350893";0,101;Q4;9;14;46;1010;6;44;0,03;72,14;21,43;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,101;Q4;8;4;31;411;4;31;0,08;102,75;25,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
