Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100830485;"SIGCOMM 2017 -  Proceedings of the 2017 Conference of the ACM Special Interest Group on Data Communication";conference and proceedings;"-";2,668;-;30;0;37;0;881;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
2;21100925602;"6th International Conference on Learning Representations, ICLR 2018 - Conference Track Proceedings";conference and proceedings;"-";2,208;-;104;0;293;0;7944;292;27,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
3;21100942303;"36th International Conference on Machine Learning, ICML 2019";conference and proceedings;"-";1,825;-;7;0;11;0;233;11;21,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
4;21100885290;"SIGCOMM 2018 - Proceedings of the 2018 Conference of the ACM Special Interest Group on Data Communication";conference and proceedings;"-";1,798;-;32;0;43;0;724;40;16,84;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
5;21100925600;"7th International Conference on Learning Representations, ICLR 2019";conference and proceedings;"-";1,195;-;86;0;438;0;6675;437;15,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
6;21100825846;"Proceedings - 2nd IEEE European Symposium on Security and Privacy, EuroS and P 2017";conference and proceedings;"-";0,854;-;22;0;41;0;270;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
7;21100928210;"Proceedings - 4th IEEE European Symposium on Security and Privacy, EURO S and P 2019";conference and proceedings;"-";0,762;-;14;0;37;0;134;34;3,62;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering; Social Sciences"
8;21100970229;"2019 IEEE Automatic Speech Recognition and Understanding Workshop, ASRU 2019 - Proceedings";conference and proceedings;"-";0,757;-;32;0;144;0;488;143;3,39;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Linguistics and Language; Signal Processing";"Computer Science; Social Sciences"
9;21100901656;"2018 IEEE Spoken Language Technology Workshop, SLT 2018 - Proceedings";conference and proceedings;"-";0,749;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
10;21100902537;"Proceedings of the 2nd Workshop on Data Management for End-To-End Machine Learning, DEEM 2018 - In conjunction with the 2018 ACM SIGMOD/PODS Conference";conference and proceedings;"-";0,713;-;5;0;11;0;46;10;4,18;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
11;21100800625;"8th IEEE International Workshop on Information Forensics and Security, WIFS 2016";conference and proceedings;"-";0,672;-;14;0;33;0;183;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Education; Information Systems and Management; Law; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
12;21100846917;"ACL 2017 - 55th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference (Long Papers)";conference and proceedings;"-";0,646;-;85;0;304;0;5569;300;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
13;21100929309;"SIGCOMM 2019 - Proceedings of the 2019 Conference of the ACM Special Interest Group on Data Communication";conference and proceedings;"-";0,633;-;18;0;24;0;236;22;9,83;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
14;21100817105;"2017 IEEE International Conference on Pervasive Computing and Communications Workshops, PerCom Workshops 2017";conference and proceedings;"-";0,619;-;17;0;102;0;391;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Education; Information Systems; Software";"Computer Science; Social Sciences"
