Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,410;Q2;45;9;21;520;36;19;1,69;57,78;34,48;0;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,393;Q2;42;120;384;3307;588;384;1,44;27,56;32,23;0;30;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,369;Q2;62;323;401;13002;716;359;1,78;40,25;35,82;1;112;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
4;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,361;Q2;26;100;340;3287;399;340;1,10;32,87;40,14;0;38;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
5;38490;"Bragantia";journal;"00068705, 16784499";0,347;Q2;39;48;177;1811;263;173;1,27;37,73;34,73;0;10;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
6;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,280;Q2;48;63;441;3640;374;441;0,77;57,78;38,20;2;27;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
7;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,279;Q3;32;85;267;2714;336;267;1,22;31,93;27,63;0;22;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;18748;"Acta Amazonica";journal;"00445967";0,273;Q3;37;47;145;1842;149;145;0,89;39,19;40,56;0;14;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";0,263;Q3;25;13;78;520;110;75;1,15;40,00;38,16;0;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
10;20059;"Caldasia";journal;"03665232";0,259;Q3;19;60;125;3114;99;113;0,82;51,90;42,00;0;31;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
11;82230;"Revista Ceres";journal;"0034737X, 21773491";0,257;Q3;22;79;181;2591;165;181;0,80;32,80;42,47;0;31;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,240;Q3;26;46;183;1964;137;183;0,71;42,70;35,63;0;18;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
13;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,237;Q3;13;60;142;1427;124;130;0,73;23,78;33,77;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
14;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,236;Q3;18;52;325;1420;209;325;0,56;27,31;32,16;0;16;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
15;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
16;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,228;Q3;32;177;858;6175;541;858;0,57;34,89;42,95;0;51;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
17;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,224;Q3;18;73;204;2246;146;203;0,67;30,77;37,81;0;14;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
18;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,218;Q3;20;50;152;2117;125;149;0,75;42,34;45,16;0;19;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
19;12100154830;"Bioagro";journal;"13163361";0,205;Q3;12;28;74;1020;61;74;0,96;36,43;41,22;1;6;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
20;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,202;Q3;21;134;308;6364;169;306;0,51;47,49;30,73;0;70;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,201;Q3;27;47;180;1879;125;180;0,63;39,98;51,03;0;21;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";0,194;Q3;9;55;126;2473;85;126;0,54;44,96;37,12;0;23;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
23;19700175253;"Bioscience Journal";journal;"19813163, 15163725";0,192;Q3;24;100;540;3212;295;540;0,49;32,12;42,14;0;22;Brazil;Latin America;"Universidade Federal de Uberlandia";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;21100865569;"Granja";journal;"13908596, 13903799";0,181;Q4;7;21;62;945;52;60;0,85;45,00;29,11;0;9;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
25;21101089058;"Nativa";journal;"23187670";0,169;Q4;6;77;292;2516;100;292;0,33;32,68;34,81;0;31;Brazil;Latin America;"Federal University of Mato Grosso";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;12000154552;"Idesia";journal;"00734675, 07183429";0,168;Q4;16;64;190;1454;87;180;0,32;22,72;30,19;0;29;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
27;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
28;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,147;Q4;9;87;282;3000;74;280;0,24;34,48;44,62;0;46;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
30;64631;"Cientifica";journal;"01000039, 19845529";0,143;Q4;5;1;120;28;33;120;0,17;28,00;75,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
31;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,141;Q4;9;35;91;1339;48;91;0,27;38,26;38,06;0;11;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
32;12100155657;"Mundo Agrario";journal;"15155994";0,121;Q4;11;19;74;694;13;73;0,16;36,53;44,00;0;8;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21101067386;"Revista U.D.C.A Actualidad and Divulgacion Cientifica";journal;"26192551, 01234226";0,114;Q4;5;60;168;2068;61;163;0,30;34,47;41,62;1;27;Colombia;Latin America;"Universidad de Ciencias Aplicadas y Ambientales U.D.C.A";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Social Sciences"
34;21101164928;"Innovaciencia";journal;"2346075X";;-;2;25;48;514;10;48;0,13;20,56;85,25;0;13;Colombia;Latin America;"Universidad de Santander";"2019-2022";"Agricultural and Biological Sciences (miscellaneous); Chemistry (miscellaneous)";"Agricultural and Biological Sciences; Chemistry"
35;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;42;131;1729;105;124;0,73;41,17;29,41;0;14;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
