Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100878041;"Proceedings - 2018 ACM/IEEE 40th International Conference on Software Engineering: Software Engineering in Society, ICSE-SEIS 2018";conference and proceedings;"-";0,238;-;6;0;15;0;27;11;1,80;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
2;21100928678;"Proceedings - 2019 IEEE/ACM 41st International Conference on Software Engineering: Software Engineering in Society, ICSE-SEIS 2019";conference and proceedings;"-";0,172;-;4;0;7;0;8;4;1,14;0,00;United States;Northern America;"";"";"Social Sciences (miscellaneous); Software";"Computer Science; Social Sciences"
3;21100886528;"2018 Research on Equity and Sustained Participation in Engineering, Computing, and Technology, RESPECT 2018 - Conference Proceedings";conference and proceedings;"-";0,133;-;5;0;24;0;27;22;1,13;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Education; Engineering (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
4;21100909451;"2019 IEEE 2nd International Conference on Information and Computer Technologies, ICICT 2019";conference and proceedings;"-";0,171;-;9;0;58;0;58;56;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Social Sciences"
5;21100933700;"Proceedings - 2019 Cybersecurity and Cyberforensics Conference, CCC 2019";conference and proceedings;"-";0,191;-;7;0;26;0;26;24;1,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
6;21100893625;"2018 International Conference on Smart Computing and Electronic Enterprise, ICSCEE 2018";conference and proceedings;"-";0,168;-;12;0;80;0;72;79;0,90;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Signal Processing; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
7;21100914877;"Proceedings of the 27th International Conference on the Domestic Use of Energy, DUE 2019";conference and proceedings;"-";0,147;-;6;0;38;0;27;36;0,71;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
8;21100904907;"2019 2nd International Conference on Advancements in Computational Sciences, ICACS 2019";conference and proceedings;"-";0,119;-;6;0;20;0;14;18;0,70;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
9;21100939589;"Proceedings of 2019 4th International Conference on Information Technology: Encompassing Intelligent Technology and Innovation Towards the New Era of Human Life, InCIT 2019";conference and proceedings;"-";0,136;-;8;0;56;0;35;54;0,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems; Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
10;21100933978;"Proceedings - 2019 International Conference on Intelligent Computing and Its Emerging Applications, ICEA 2019";conference and proceedings;"-";0,126;-;5;0;29;0;18;27;0,62;0,00;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Medicine; Social Sciences"
11;21100937435;"Proceedings of the 2019 IEEE 1st Sustainable Cities Latin America Conference, SCLA 2019";conference and proceedings;"-";0,131;-;4;0;25;0;14;24;0,56;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Economics and Econometrics; Environmental Science (miscellaneous); Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Environmental Science; Medicine; Social Sciences"
12;21100868814;"Proceedings of 2018 5th International Conference on Business and Industrial Research: Smart Technology for Next Generation of Information, Engineering, Business and Social Science, ICBIR 2018";conference and proceedings;"-";0,129;-;10;0;128;0;63;124;0,49;0,00;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Signal Processing; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
13;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,140;-;20;0;126;0;69;122;0,49;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
14;21100935762;"2019 14th International Workshop on Semantic and Social Media Adaptation and Personalization, SMAP 2019";conference and proceedings;"-";0,110;-;4;0;17;0;4;15;0,24;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
15;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";;-;6;47;84;1606;18;80;0,21;34,17;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;21100944435;"BESC 2019 - 6th International Conference on Behavioral, Economic and Socio-Cultural Computing, Proceedings";conference and proceedings;"-";0,107;-;6;0;66;0;12;64;0,18;0,00;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Control and Optimization; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Information Systems and Management; Social Sciences (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,110;-;5;0;46;0;18;44;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
18;21100868918;"IRIS 2016 - 2016 IEEE 4th International Symposium on Robotics and Intelligent Sensors: Empowering Robots with Smart Sensors";conference and proceedings;"-";0,175;-;8;0;39;0;42;38;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Instrumentation; Social Sciences (miscellaneous)";"Computer Science; Mathematics; Physics and Astronomy; Social Sciences"
19;21100855401;"Proceedings - 13th IEEE International Conference on eScience, eScience 2017";conference and proceedings;"-";0,210;-;12;0;88;0;75;84;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Earth and Planetary Sciences; Social Sciences"
20;21100836183;"Proceedings - 2017 NICOGRAPH International, NICOInt 2017";conference and proceedings;"-";0,115;-;4;0;37;0;9;35;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
21;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,270;-;11;0;54;0;63;52;0,00;0,00;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Medicine; Social Sciences"
22;21100854968;"WPES 2017 - Proceedings of the 2017 Workshop on Privacy in the Electronic Society, co-located with CCS 2017";conference and proceedings;"-";0,240;-;1;0;4;0;2;3;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
