Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,176;Q4;13;34;106;1032;65;106;0,39;30,35;56,95;0;17;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,664;Q3;82;83;204;3512;407;194;1,88;42,31;33,48;1;37;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
20;21378;"Viral Immunology";journal;"15578976, 08828245";0,777;Q3;70;92;264;4555;494;225;1,91;49,51;42,77;2;49;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,782;Q3;154;613;858;16695;1822;845;2,17;27,23;44,66;207;525;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
18;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,813;Q3;47;38;65;1293;116;65;1,74;34,03;50,83;3;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
17;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,839;Q3;87;137;375;5236;870;368;2,09;38,22;44,68;12;44;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,935;Q3;46;9;54;99;149;50;2,66;11,00;42,86;0;9;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,956;Q3;31;9;22;364;70;22;3,20;40,44;47,92;0;8;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
14;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,993;Q3;98;153;525;4812;930;488;1,75;31,45;47,13;6;148;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Infectious Diseases (Q2); Immunology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
13;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,015;Q2;169;766;1772;21739;4063;1627;2,01;28,38;42,11;120;504;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,031;Q2;105;69;216;2876;549;204;2,35;41,68;42,90;1;36;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;20886;"Virology";journal;"00426822, 10960341";1,389;Q2;195;163;904;7807;3098;901;3,44;47,90;44,74;6;78;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
10;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";1,630;Q2;44;41;142;1790;436;141;2,95;43,66;49,03;6;32;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Virology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
9;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,901;Q1;78;53;233;3130;940;223;3,90;59,06;52,17;0;51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
8;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,135;Q1;72;61;125;4964;597;124;4,58;81,38;57,37;11;61;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
7;21100823143;"Virus Evolution";journal;"20571577";2,231;Q1;41;82;91;4979;406;91;3,55;60,72;40,43;7;43;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
6;20250;"Journal of Virology";journal;"10985514, 0022538X";2,617;Q1;321;735;2525;42230;12258;2455;4,76;57,46;41,51;0;448;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;19700188403;"mBio";journal;"21612129, 21507511";3,562;Q1;168;689;1729;41151;12255;1624;6,96;59,73;40,64;0;281;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
4;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,719;Q1;246;709;1755;44406;12497;1729;6,53;62,63;42,22;35;332;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";5,605;Q1;67;30;83;3604;820;79;9,39;120,13;43,33;2;16;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
2;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101092524;"PHAGE: Therapy, Applications, and Research";journal;"26416549, 26416530";;-;10;37;0;1149;0;0;0,00;31,05;44,44;1;11;United States;Northern America;"Mary Ann Liebert Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Molecular Biology; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
