Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20250;"Journal of Virology";journal;"10985514, 0022538X";3,187;Q1;321;1282;4198;67925;20747;3894;4,79;52,98;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,324;Q1;246;676;1912;41384;16805;1912;8,38;61,22;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,084;Q1;273;423;2858;22495;9328;2036;3,16;53,18;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;22343;"Infection and Immunity";journal;"10985522, 00199567";2,344;Q1;242;509;1423;27206;6292;1408;4,17;53,45;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
5;5800173382;"ISME Journal";journal;"17517362, 17517370";5,369;Q1;230;215;612;11755;6116;593;9,86;54,67;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";12,766;-;372;154;521;7766;5870;261;11,09;50,43;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
7;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,184;Q1;271;373;1197;21038;5792;1121;4,66;56,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,952;Q2;196;652;1789;19047;5267;1773;2,96;29,21;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
9;14802;"Soil Biology and Biochemistry";journal;"00380717";2,348;Q1;266;367;962;21357;4884;955;4,29;58,19;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,879;Q1;233;769;1113;52648;4764;1068;4,16;68,46;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,862;Q1;223;275;753;16001;4752;745;6,33;58,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,156;Q1;241;184;459;7239;4701;451;10,21;39,34;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,493;Q2;219;334;1004;15663;4351;987;3,92;46,90;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
14;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,291;Q2;147;416;1431;13626;4099;1377;2,78;32,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;19700188403;"mBio";journal;"21612129, 21507511";3,636;Q1;168;387;598;18629;3891;545;6,40;48,14;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
16;19633;"BMC Microbiology";journal;"14712180";1,519;Q1;137;325;882;15473;3118;882;3,21;47,61;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,391;Q2;112;390;907;21218;3050;888;3,29;54,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,573;Q1;183;248;677;15128;2860;668;3,96;61,00;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
19;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,461;Q2;204;252;857;13587;2719;852;3,07;53,92;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
20;21100899501;"EFSA Journal";journal;"18314732";;-;143;433;1556;21278;2567;1484;1,53;49,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
21;19717;"Food Microbiology";journal;"07400020, 10959998";1,535;Q1;144;167;565;7920;2532;560;4,26;47,43;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
22;20862;"Trends in Microbiology";journal;"18784380, 0966842X";5,233;Q1;231;112;263;6141;2402;228;8,57;54,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;20233;"Journal of Medical Microbiology";journal;"00222615";1,048;Q2;131;223;897;7308;2356;827;2,50;32,77;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
24;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,363;Q1;200;109;335;5918;2303;301;6,00;54,29;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
25;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,989;Q1;157;136;443;8358;2287;442;5,24;61,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
26;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,192;Q1;250;48;145;10810;2143;136;13,99;225,21;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
27;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,914;Q3;152;296;904;10122;2141;895;2,35;34,20;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,910;Q3;148;254;753;7693;1947;751;2,40;30,29;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,136;Q2;172;328;795;11105;1931;568;2,41;33,86;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,879;Q3;131;310;638;12773;1801;634;2,57;41,20;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
31;19687;"Eukaryotic Cell";journal;"15359786, 15359778";1,784;Q1;134;142;473;8418;1696;462;3,21;59,28;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,582;Q1;102;122;393;8049;1564;367;4,05;65,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
33;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,187;Q2;87;133;542;4438;1516;541;2,72;33,37;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,380;Q2;96;139;453;11104;1481;392;3,06;79,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";10,247;-;277;23;77;6495;1422;77;16,27;282,39;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
36;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,584;Q1;156;128;422;4717;1401;406;3,15;36,85;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
37;19666;"Current Microbiology";journal;"03438651, 14320991";0,660;Q3;108;245;748;7637;1353;746;1,61;31,17;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
38;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,953;Q2;84;144;514;4934;1337;506;2,26;34,26;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
39;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,860;Q1;137;119;325;11950;1267;292;3,93;100,42;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
40;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";8,991;Q1;213;26;87;3202;1252;86;13,43;123,15;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
42;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,771;Q3;121;224;541;9463;1240;537;2,23;42,25;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,507;Q1;148;123;327;6131;1194;325;3,67;49,85;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,265;Q2;124;125;352;7258;1183;346;2,93;58,06;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;19700176023;"Virulence";journal;"21505594, 21505608";1,474;Q2;94;113;310;7953;1048;249;3,41;70,38;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
46;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,705;Q1;110;96;221;4540;1045;208;4,96;47,29;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
47;20354;"Research in Microbiology";journal;"09232508, 17697123";1,508;Q1;119;119;314;3899;1042;299;2,87;32,76;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;19607;"Anaerobe";journal;"10759964, 10958274";1,015;Q2;93;137;332;5120;1020;325;2,91;37,37;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
49;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,617;Q1;108;142;223;8118;947;218;3,84;57,17;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
50;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,490;Q2;115;73;238;3365;936;236;3,77;46,10;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
51;19108;"Tuberculosis";journal;"1873281X, 14729792";1,322;Q2;99;101;310;4051;886;282;2,56;40,11;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
52;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,674;Q3;61;249;472;7499;777;423;1,46;30,12;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,490;-;47;215;673;5710;767;483;1,12;26,56;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
54;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,672;Q3;78;138;435;6010;767;415;1,64;43,55;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
55;25711;"Biodegradation";journal;"09239820, 15729729";0,968;Q2;91;73;266;3082;751;263;2,66;42,22;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
56;15610;"Extremophiles";journal;"14310651, 14334909";0,981;Q2;95;94;251;4785;688;249;2,57;50,90;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,959;Q2;78;90;247;3198;683;233;2,85;35,53;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,011;Q2;62;150;210;6338;665;205;2,94;42,25;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q3;87;93;366;3078;661;360;1,78;33,10;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
60;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,076;Q2;109;118;244;6574;651;235;2,80;55,71;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
61;20267;"Microbiological Research";journal;"09445013, 16180623";0,926;Q2;115;111;228;5711;650;228;2,82;51,45;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
62;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,929;Q2;98;104;287;4376;632;283;2,18;42,08;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
63;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,554;Q3;108;115;415;4722;630;376;1,44;41,06;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,758;Q3;116;93;285;3600;585;283;1,96;38,71;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;14648;"European Journal of Soil Biology";journal;"11645563";0,874;Q3;91;84;231;4024;581;229;2,13;47,90;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
66;13076;"Protist";journal;"16180941, 14344610";1,629;Q1;84;55;165;3076;567;161;3,15;55,93;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
67;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,332;Q4;87;202;593;6671;559;593;0,83;33,02;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
68;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;24;267;1122;499;265;1,82;46,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
70;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";1,014;Q2;65;44;196;1834;484;194;2,46;41,68;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
71;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,671;Q3;82;83;337;3031;481;299;1,42;36,52;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
72;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,362;Q2;87;55;186;2289;440;183;2,39;41,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
73;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,490;-;57;136;350;1755;439;258;1,06;12,90;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
74;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,801;Q1;111;24;74;3791;426;73;4,92;157,96;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
75;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,691;Q3;88;87;238;4551;426;234;1,53;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
76;4700152284;"Turkish Journal of Biology";journal;"13000152";0,492;Q3;51;107;261;4629;426;261;1,64;43,26;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;19900193845;"International Journal of Microbiology";journal;"16879198, 1687918X";1,073;Q2;59;49;131;2085;410;126;3,02;42,55;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
78;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,730;Q3;80;64;244;2186;404;214;1,62;34,16;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
79;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,437;Q2;90;30;106;1562;363;105;3,42;52,07;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Microbiology (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
80;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,372;Q3;64;81;290;1994;360;276;1,11;24,62;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q3)";"Immunology and Microbiology"
81;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,425;Q3;59;74;251;2377;316;250;1,19;32,12;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
82;19700175020;"Journal of Tropical Medicine";journal;"16879686, 16879694";0,930;Q2;38;27;145;830;304;141;2,20;30,74;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
83;21100258398;"MicrobiologyOpen";journal;"20458827";1,192;Q2;58;76;122;3879;303;121;2,48;51,04;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Microbiology (Q2)";"Immunology and Microbiology"
84;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;42;130;2429;282;130;2,20;57,83;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,269;Q2;55;46;112;2070;274;110;2,61;45,00;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
86;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,837;Q3;62;50;104;2783;259;100;2,90;55,66;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
87;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,382;Q3;53;50;204;1613;253;204;1,16;32,26;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
88;20500195020;"Gut Pathogens";journal;"17574749";0,925;Q2;56;47;86;1805;243;86;2,71;38,40;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
