Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,646;Q1;125;137;342;3819;1370;322;3,71;27,88;34,00;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;28025;"Gait and Posture";journal;"18792219, 09666362";1,464;Q1;171;284;921;7233;2979;904;2,80;25,47;34,93;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23483;"Knee";journal;"18735800, 09680160";1,293;Q1;94;126;584;3703;1354;552;1,93;29,39;15,37;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,784;Q2;82;168;448;4003;679;422;1,44;23,83;12,29;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21100201775;"Arthroscopy Techniques";journal;"22126287";0,737;Q2;44;154;284;2144;412;284;1,26;13,92;9,62;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;14018;"Human Movement Science";journal;"01679457, 18727646";0,617;Q2;104;162;378;7180;816;371;1,92;44,32;28,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
7;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";0,598;Q2;65;56;122;2355;228;105;2,01;42,05;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
8;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,466;Q3;35;84;162;2296;108;154;0,70;27,33;20,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
9;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,381;Q3;39;110;177;3557;217;176;1,08;32,34;39,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,341;Q3;32;36;122;1210;79;121;0,36;33,61;34,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
11;19700201614;"Open Bone Journal";journal;"18765254";0,256;Q3;6;1;10;52;12;10;0,00;52,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
12;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,203;Q3;36;87;287;1618;192;285;0,72;18,60;24,65;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
13;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,202;-;12;17;55;463;17;48;0,36;27,24;62,79;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine"
14;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,199;Q3;42;54;123;1130;50;104;0,39;20,93;6,08;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
15;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,187;Q4;23;28;82;690;26;59;0,29;24,64;69,35;4;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
16;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,161;Q4;19;30;86;949;45;84;0,51;31,63;44,90;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
17;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,122;Q4;16;4;37;163;8;33;0,22;40,75;5,88;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;19800188017;"Journal of Orthopaedics, Trauma and Rehabilitation";journal;"22104925, 22104917";0,114;Q4;8;25;78;355;9;72;0,11;14,20;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21100199761;"Open Spine Journal";journal;"18765327";0,103;Q4;3;0;7;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;0;77;0;0;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
21;21100416035;"Trauma Case Reports";journal;"23526440";;-;11;19;0;226;0;0;0,00;11,89;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine";"Medicine"
