Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,910;Q1;34;10;30;652;271;30;9,40;65,20;37,74;0;5;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
2;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";1,437;Q1;32;15;53;1130;267;52;4,80;75,33;60,61;1;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
3;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q3;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;19600157748;"Ansiedad y Estres";journal;"11347937";0,285;Q3;18;17;78;844;114;78;1,21;49,65;55,74;0;3;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
5;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,251;Q3;35;114;243;3866;354;238;1,43;33,91;37,84;0;19;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology (Q3); Sports Science (Q4)";"Health Professions; Psychology"
6;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,250;Q3;14;13;38;894;47;38;1,19;68,77;50,47;2;7;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology; Social Sciences"
7;19900192340;"Cuadernos de Psicologia del Deporte";journal;"15788423";0,248;Q4;25;61;179;3097;195;174;1,05;50,77;26,29;0;6;Spain;Western Europe;"University of Murcia";"2011-2023";"Applied Psychology (Q4)";"Psychology"
8;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,205;Q4;21;108;96;1922;59;93;0,65;17,80;37,56;0;16;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q4); Social Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
9;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,195;Q4;12;18;72;535;17;67;0,22;29,72;35,71;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
10;5700169412;"Acta Comportamentalia";journal;"01888145";0,193;Q4;5;36;100;1514;26;100;0,22;42,06;53,54;0;8;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2017-2023";"Linguistics and Language (Q2); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
11;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,133;Q4;12;16;47;658;27;45;0,44;41,13;60,78;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
12;21101052816;"Arteterapia";journal;"19888309, 18866190";0,111;Q4;3;26;120;595;19;62;0,13;22,88;76,32;1;7;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Applied Psychology (Q4); Arts and Humanities (miscellaneous) (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
13;21101144405;"Psicogente";journal;"2027212X, 01240137";;-;5;19;68;1216;41;65;0,63;64,00;57,41;0;10;Venezuela;Latin America;"Universidad Simon Bolivar";"2019-2023";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
