Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";4,443;Q1;170;329;892;8150;4884;557;5,51;24,77;57,96;23;116;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";4,172;Q1;171;358;426;21960;6381;424;15,99;61,34;27,05;3;101;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,214;Q1;164;105;322;9134;4297;321;13,48;86,99;43,77;9;99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,863;Q1;119;293;788;5561;3317;488;4,39;18,98;30,18;8;93;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100867475;"npj Breast Cancer";journal;"23744677";2,863;Q1;46;151;149;7420;1123;142;7,14;49,14;49,81;10;147;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
6;21100237606;"Photoacoustics";journal;"22135979";2,308;Q1;52;70;129;3755;1259;128;10,21;53,64;33,42;0;11;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
7;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
8;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,203;Q1;115;135;252;4836;1653;252;6,19;35,82;31,86;7;62;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,003;Q1;186;544;1011;19210;7579;770;7,30;35,31;36,58;38;295;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
10;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,946;Q1;182;492;1171;17237;7104;1034;5,82;35,03;38,27;15;370;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;16687;"European Radiology";journal;"09387994, 14321084";1,730;Q1;173;965;2078;30499;14415;1995;7,36;31,61;35,07;57;457;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";1,485;Q1;93;130;212;6282;1642;210;8,67;48,32;29,99;1;56;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
13;28302;"Digestive Endoscopy";journal;"09155635, 14431661";1,462;Q1;77;236;634;5224;1940;285;3,04;22,14;16,17;5;57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,414;Q1;170;495;1450;26977;12446;1447;8,93;54,50;35,63;1;90;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
15;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";1,363;Q1;31;113;242;3585;1173;234;4,54;31,73;34,13;5;89;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
16;21100212112;"Insights into Imaging";journal;"18694101";1,253;Q1;65;187;338;8119;2411;337;5,23;43,42;35,87;11;81;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
17;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";1,217;Q1;41;40;103;1602;570;91;7,26;40,05;24,52;0;7;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";1,183;Q1;78;356;1278;7927;3747;993;2,96;22,27;43,21;12;86;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,153;Q1;23;0;21;0;81;20;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
20;21100317990;"Cancer Medicine";journal;"20457634";1,144;Q1;84;802;2176;30919;10517;2171;4,64;38,55;39,82;29;750;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,109;Q1;131;210;474;11240;1806;459;4,05;53,52;31,73;0;45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,093;Q1;58;114;356;3454;1470;266;5,03;30,30;32,22;7;42;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
23;21100905629;"Ultrasound Journal";journal;"25248987";1,081;Q1;37;45;116;1313;425;111;3,83;29,18;32,42;3;12;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
24;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,076;Q1;64;66;227;2364;1185;227;5,46;35,82;36,88;2;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
25;29271;"Clinical Oncology";journal;"14332981, 09366555";1,061;Q1;89;217;466;7193;1417;290;3,01;33,15;40,13;14;160;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
26;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,058;Q1;215;572;1747;27186;7054;1743;4,06;47,53;28,43;3;156;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
27;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";1,057;Q1;50;91;201;2435;579;155;3,14;26,76;26,57;4;26;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
28;21100904743;"European radiology experimental";journal;"25099280";1,049;Q1;28;55;160;2435;902;157;3,84;44,27;29,78;1;21;United Kingdom;Western Europe;"SpringerOpen";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
30;5800179603;"Radiation Oncology";journal;"1748717X";1,013;Q1;91;238;761;8149;3181;754;4,03;34,24;35,64;7;174;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
31;16677;"European Journal of Radiology";journal;"18727727, 0720048X";1,007;Q1;135;529;1237;18701;5323;1183;4,35;35,35;35,58;12;236;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
32;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";1,000;Q1;66;220;596;5754;2437;584;3,95;26,15;24,82;0;53;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Computer Vision and Pattern Recognition (Q2)";"Computer Science; Engineering; Medicine"
33;21100788814;"Physics in Medicine";journal;"23524510";0,997;Q1;9;11;12;410;48;12;2,86;37,27;28,57;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2016-2022";"Biophysics (Q1); Instrumentation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
34;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,978;Q1;75;130;371;4543;1961;363;5,50;34,95;25,71;0;49;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
35;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,939;Q1;119;239;777;7984;2522;591;2,90;33,41;46,15;0;210;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
36;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
37;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,925;Q1;146;176;901;10054;5973;901;6,70;57,13;47,46;0;79;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
38;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,919;Q1;68;101;262;2452;823;182;2,41;24,28;38,83;3;22;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
39;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,915;Q1;78;156;446;3729;1230;344;3,03;23,90;39,52;7;107;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
40;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";0,889;Q1;27;79;189;2359;505;177;2,83;29,86;38,73;2;56;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
41;17858;"Radiologia Medica";journal;"00338362, 18266983";0,880;Q1;61;178;417;6134;2303;395;6,42;34,46;41,64;10;95;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
42;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";0,874;Q2;29;80;203;1485;427;171;2,28;18,56;7,65;0;15;Germany;Western Europe;"Springer Verlag";"2010-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
43;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,818;Q2;39;148;302;4105;711;221;2,27;27,74;27,00;8;57;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
44;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,817;Q2;120;106;349;6326;941;343;2,47;59,68;48,71;3;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Neuroscience"
45;21100904813;"Tomography";journal;"2379139X, 23791381";0,808;Q2;22;81;113;2605;370;111;2,89;32,16;30,13;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
46;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,798;Q2;84;75;273;2768;862;261;3,23;36,91;37,43;1;7;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q1); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
47;16576;"British Journal of Radiology";journal;"1748880X, 00071285";0,797;Q2;123;402;1111;13878;4053;1078;3,41;34,52;38,83;16;186;United Kingdom;Western Europe;"British Institute of Radiology";"1945-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
48;21100235610;"EJNMMI Research";journal;"2191219X";0,780;Q2;53;128;379;4879;1364;375;3,27;38,12;31,75;3;74;Germany;Western Europe;"Springer Berlin";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
49;16616;"Clinical Radiology";journal;"1365229X, 00099260";0,749;Q2;105;299;838;9554;2523;738;3,06;31,95;36,90;9;130;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
50;17037;"Physica Medica";journal;"11201797, 1724191X";0,747;Q2;64;308;832;13367;2600;813;3,13;43,40;34,65;10;79;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
51;17309;"Neuroradiology";journal;"14321920, 00283940";0,738;Q2;105;230;512;6998;1431;458;2,72;30,43;29,04;7;69;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
52;21100900151;"Journal of Imaging";journal;"2313433X";0,728;Q2;43;279;379;13478;1452;376;3,58;48,31;27,23;1;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
53;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";0,723;Q2;44;122;319;3811;1284;285;4,83;31,24;27,72;5;27;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Instrumentation (Q1); Biomedical Engineering (Q2); Biophysics (Q2); Biotechnology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
54;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,720;Q2;17;0;9;0;22;8;2,44;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;28586;"BioMedical Engineering Online";journal;"1475925X";0,716;Q2;97;131;395;5916;1674;393;4,24;45,16;32,87;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
56;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,707;Q2;96;319;844;5748;2046;667;2,30;18,02;19,25;14;85;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,697;Q2;99;314;716;9783;1880;603;2,35;31,16;44,63;8;86;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
58;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";0,694;Q2;68;396;731;10858;1675;701;2,27;27,42;29,20;6;155;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
59;23880;"Journal of Interventional Cardiology";journal;"08964327, 15408183";0,683;Q2;55;83;270;2255;609;260;1,80;27,17;22,78;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
60;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,679;Q2;95;298;552;7186;1562;505;2,73;24,11;19,69;5;254;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,675;Q2;56;60;342;1478;868;332;2,47;24,63;43,06;0;30;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
62;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";0,659;Q2;62;117;240;3099;843;227;2,96;26,49;39,96;5;61;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
63;16598;"Cardiovascular Ultrasound";journal;"14767120";0,651;Q2;56;39;110;1040;287;110;2,33;26,67;42,36;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
64;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,651;Q2;67;81;212;3215;521;206;2,36;39,69;31,17;0;7;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;21100937147;"Ultrasound International Open";journal;"2509596X, 21997152";0,633;Q2;19;12;61;244;159;47;1,65;20,33;34,43;0;4;Germany;Western Europe;"Georg Thieme Verlag";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
66;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
67;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,622;Q2;71;107;218;2307;568;143;2,40;21,56;46,39;0;22;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
68;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,621;Q2;43;56;190;2237;640;188;3,72;39,95;43,13;2;44;Germany;Western Europe;"Sciendo";"1992-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
69;21100823212;"Echo Research and Practice";journal;"20550464";0,610;Q2;23;7;119;365;214;111;1,69;52,14;34,00;0;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Advanced and Specialized Nursing (Q1); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Nursing"
70;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,593;Q2;59;58;163;2374;331;155;2,07;40,93;22,04;0;4;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
71;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,577;Q2;104;276;701;7783;1561;628;2,20;28,20;29,80;5;40;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
72;6400153118;"Journal of Ultrasound";journal;"19713495";0,576;Q2;37;80;177;1951;510;165;3,09;24,39;39,13;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;29904;"International Journal of Radiation Biology";journal;"09553002";0,565;Q2;102;177;477;9551;1300;455;2,81;53,96;46,22;8;72;United Kingdom;Western Europe;"Informa Healthcare";"1959-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
74;21100843026;"REACH";journal;"23523093";0,565;Q2;13;7;9;603;40;9;5,29;86,14;38,89;0;2;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q2); Human Factors and Ergonomics (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
75;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,563;Q2;70;126;344;4268;884;336;2,34;33,87;21,06;4;69;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
76;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";0,560;Q2;33;48;185;1420;454;173;1,86;29,58;34,81;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
77;21100369845;"European Journal of Radiology Open";journal;"23520477";0,559;Q2;24;83;183;2483;465;180;2,66;29,92;28,85;2;36;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
78;21100833027;"Photonics";journal;"23046732";0,558;Q2;36;589;319;26376;885;301;2,74;44,78;25,92;1;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
79;16561;"BMC Medical Imaging";journal;"14712342";0,547;Q2;51;191;281;6313;782;281;2,78;33,05;35,88;5;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;20032;"Acta Radiologica";journal;"02841851, 16000455";0,544;Q2;81;214;610;6717;1309;594;1,94;31,39;34,86;4;74;United Kingdom;Western Europe;"SAGE Publications Ltd";"1921-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
