Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,488;Q1;308;418;1588;23761;8736;1487;5,01;56,84;44,14;14;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;16850;"Biochemical Journal";journal;"14708728, 02646021";2,572;Q1;289;332;1295;20143;5520;1276;3,80;60,67;36,66;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;38597;"FEBS Journal";journal;"1742464X, 14321033";2,152;Q1;230;325;1283;20606;5569;1255;4,45;63,40;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700201211;"Cell Death and Disease";journal;"20414889";2,501;Q1;164;408;1270;19722;7310;1234;5,67;48,34;42,82;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
5;21100778827;"Nature Methods";journal;"15487091, 15487105";21,488;Q1;388;368;1039;6690;18410;593;13,21;18,18;26,77;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16612;"Plant Journal";journal;"1365313X, 09607412";3,421;Q1;314;340;1024;21906;6640;1022;6,07;64,43;37,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,051;Q2;206;245;901;13349;4087;886;4,33;54,49;44,56;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;40944;"Genome Biology";journal;"14747596";9,167;Q1;301;283;717;14679;7544;639;10,46;51,87;32,80;37;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,006;Q2;157;262;685;13377;3430;677;5,26;51,06;41,52;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;17486;"Neurochemistry International";journal;"18729754, 01970186";1,340;Q2;136;134;650;8995;2288;642;3,78;67,13;45,13;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,809;Q3;104;216;615;9207;1424;610;2,09;42,63;46,55;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
12;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,604;Q4;71;89;612;2734;1108;604;1,68;30,72;36,42;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,180;Q1;257;186;580;11039;4505;534;7,29;59,35;41,27;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,273;Q1;181;205;574;11989;2850;566;4,51;58,48;36,65;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,984;Q1;259;188;548;6940;5665;457;10,20;36,91;32,22;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13900;"Cell Research";journal;"17487838, 10010602";4,716;Q1;216;151;538;4808;3769;432;7,33;31,84;36,59;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,151;Q1;409;164;530;7991;8108;491;15,62;48,73;35,41;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,472;Q2;144;220;522;13614;2147;506;4,30;61,88;41,95;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";29,354;Q1;508;119;470;8204;8905;226;17,43;68,94;27,81;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;13543;"Reproduction";journal;"17417899, 14701626";1,545;Q2;171;149;461;10046;1738;458;3,50;67,42;48,42;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;110086;"Micron";journal;"18784291, 09684328";0,822;Q3;98;121;452;4584;1041;446;2,08;37,88;32,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Structural Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
22;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,546;Q2;170;128;429;7478;1656;423;3,77;58,42;40,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,167;Q1;167;185;421;17901;2416;370;5,18;96,76;39,91;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,465;Q2;122;254;379;12805;1735;372;4,50;50,41;44,67;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;18391;"Aging Cell";journal;"14749726, 14749718";4,327;Q1;173;114;375;6339;2513;365;6,43;55,61;42,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q3;128;98;359;5126;929;358;2,77;52,31;38,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,061;Q3;135;124;346;6815;944;340;2,65;54,96;35,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,342;Q1;278;105;325;6878;2881;304;9,86;65,50;34,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,659;Q2;94;111;320;4793;1005;290;3,36;43,18;43,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,713;Q2;138;75;313;4263;1174;301;3,67;56,84;48,56;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,316;Q2;110;100;300;5106;1068;300;3,36;51,06;41,41;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;18452;"Cell Calcium";journal;"15321991, 01434160";1,678;Q2;128;102;288;7533;933;282;3,08;73,85;34,55;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,907;Q3;71;70;284;3150;691;279;2,33;45,00;47,63;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,585;Q1;263;92;250;8098;3052;234;11,33;88,02;33,02;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;130163;"Physical Biology";journal;"14783967, 14783975";1,299;Q2;75;98;249;4781;608;238;1,93;48,79;22,86;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,428;Q4;64;84;242;3130;312;242;1,18;37,26;41,95;1;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;22141;"Genes to Cells";journal;"13652443, 13569597";1,831;Q2;124;84;232;3624;621;231;2,92;43,14;28,01;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;18425;"Bioscience Reports";journal;"01448463, 15734935";1,308;Q2;93;107;226;5152;663;226;2,48;48,15;41,26;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,264;Q2;78;74;225;3947;631;224;2,82;53,34;42,05;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Cell Biology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19073;"Zygote";journal;"14698730, 09671994";0,391;Q4;51;58;217;2366;196;216;0,83;40,79;45,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;4400151517;"Cell Communication and Signaling";journal;"1478811X";1,829;Q2;89;45;210;3005;830;210;3,95;66,78;41,64;1;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
43;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,670;Q3;79;53;207;3010;361;203;1,57;56,79;42,13;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3); Rheumatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,607;Q2;73;61;202;3379;620;198;3,01;55,39;31,17;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18471;"Cell Proliferation";journal;"09607722, 13652184";1,213;Q3;93;73;193;3684;784;190;3,23;50,47;43,30;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;19057;"Tissue and Cell";journal;"00408166, 15323072";0,543;Q4;59;69;180;2920;282;179;1,51;42,32;40,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,018;Q3;82;49;144;2136;376;138;2,39;43,59;42,81;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;24104;"Acta Zoologica";journal;"14636395, 00017272";0,466;Q4;43;52;135;2203;147;132;1,01;42,37;36,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;18410;"BMC Cell Biology";journal;"14712121";1,405;Q2;76;30;135;1326;387;135;2,99;44,20;51,25;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";3,232;Q1;62;38;135;4954;720;134;5,60;130,37;41,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,808;Q3;65;56;133;2750;291;133;2,20;49,11;48,90;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
52;40695;"Journal of Inflammation";journal;"14769255";1,005;Q3;65;62;127;2831;364;127;2,57;45,66;48,00;2;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;21801;"Redox Report";journal;"17432928, 13510002";0,754;Q3;77;39;105;1606;230;103;2,72;41,18;42,36;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,040;Q3;84;19;90;1311;194;86;2,32;69,00;40,79;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,245;Q1;168;26;87;5866;1145;87;13,24;225,62;40,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
56;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,429;Q4;53;36;85;1340;91;79;0,93;37,22;30,63;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q3); Modeling and Simulation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
57;23424;"Growth Factors";journal;"10292292, 08977194";1,203;Q3;65;47;81;2075;231;81;2,43;44,15;44,16;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;11700154619;"Journal of Biological Engineering";journal;"17541611";1,140;Q3;55;24;81;1211;274;77;3,47;50,46;28,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
59;21100203714;"Skeletal Muscle";journal;"20445040";2,440;Q1;56;43;73;2218;276;67;3,69;51,58;39,46;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700201695;"Vascular Cell";journal;"2045824X";1,576;Q2;37;9;62;521;222;62;3,71;57,89;34,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Neurology (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
61;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,714;Q3;51;8;61;581;112;59;1,88;72,63;44,44;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21100317203;"Cilia";journal;"20462530";3,690;Q1;34;106;44;699;220;42;5,33;6,59;47,41;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;5800173370;"Cell Division";journal;"17471028";1,929;Q2;53;6;41;433;143;39;2,44;72,17;40,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,639;Q2;35;6;40;406;121;40;3,54;67,67;36,36;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
65;21100456202;"Adipocyte";journal;"21623945, 2162397X";0,289;Q4;34;46;32;2185;65;29;2,03;47,50;51,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,496;Q4;88;45;31;591;56;26;1,81;13,13;40,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q2); Dermatology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;21100467801;"Tissue Barriers";journal;"21688370, 21688362";1,856;Q2;43;36;28;3223;99;22;3,54;89,53;46,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";2,088;Q2;55;0;11;0;62;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
69;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;62;0;2843;0;0;0,00;45,85;38,24;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
70;21100819064;"Cell Discovery";journal;"20565968";;-;59;37;0;1770;0;0;0,00;47,84;39,93;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Biochemistry; Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
