Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";2,578;Q1;225;196;636;2341;937;632;1,31;11,94;7,62;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
2;21184;"Journal of Quality Technology";journal;"00224065";1,432;Q1;94;44;120;953;207;113;1,16;21,66;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
3;22405;"Production and Operations Management";journal;"10591478, 19375956";1,415;Q1;138;33;83;896;96;83;0,78;27,15;10,17;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,223;Q1;113;114;301;2321;376;301;1,13;20,36;13,17;3;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
5;19990;"International Journal of Industrial Organization";journal;"01677187";1,199;Q1;93;64;190;1725;195;190;1,00;26,95;18,81;29;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,169;Q1;255;781;1999;21865;3170;1960;1,39;28,00;19,05;15;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";0,995;Q1;186;130;338;2420;502;338;1,29;18,62;8,85;0;0;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
8;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,943;Q1;61;65;130;400;78;121;0,44;6,15;6,60;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
9;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,865;Q1;62;27;63;642;46;62;0,68;23,78;8,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science"
10;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,543;Q1;79;73;165;968;192;161;1,23;13,26;8,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,534;Q1;53;17;55;484;56;54;1,16;28,47;12,90;0;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
12;22403;"Production and Inventory Management Journal";journal;"08978336";0,475;Q1;31;24;106;238;47;106;0,26;9,92;22,22;0;0;United States;Northern America;"APICS - The Educational Society for Resource Management";"1970, 1974-1982, 1987-1989, 1991-2002";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
13;12225;"Laser Physics";journal;"1054660X, 15556611";0,433;Q1;61;199;550;4471;447;550;0,86;22,47;15,01;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
14;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,382;Q1;57;41;46;800;51;45;1,11;19,51;23,86;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
15;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,358;Q1;49;23;72;720;35;72;0,48;31,30;14,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
16;13832;"Quality Engineering";journal;"15324222, 08982112";0,356;Q1;48;87;182;894;41;164;0,19;10,28;17,16;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
17;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,352;Q1;29;60;149;518;41;113;0,17;8,63;13,11;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q2)";"Engineering; Materials Science"
18;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,351;Q1;72;49;172;1689;104;172;0,47;34,47;51,18;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
19;17345;"IEEE Transactions on Electronics Packaging Manufacturing";journal;"1521334X";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2010";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
20;22473;"Quality Progress";journal;"0033524X";0,238;Q2;37;162;299;371;62;277;0,17;2,29;23,44;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
21;27020;"Journal of New Energy";journal;"10868259";0,231;Q2;10;41;211;654;11;190;0,09;15,95;7,89;0;0;United States;Northern America;"Emerging Energy Marketing Firm, Inc.";"1996-2003";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
22;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,215;Q2;35;15;49;381;23;48;0,64;25,40;16,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
23;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,209;Q2;19;23;84;303;27;84;0,23;13,17;10,00;0;0;United States;Northern America;"Old City Publishing";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
24;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,195;Q2;35;24;93;326;24;91;0,24;13,58;11,76;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Mechanical Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
25;19151;"International Journal of Industrial Engineering : Theory Applications and Practice";journal;"1943670X, 10724761";0,181;Q2;27;41;110;759;17;109;0,10;18,51;14,46;0;0;United States;Northern America;"University of Cincinnati";"1994, 1996-2006, 2008-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
26;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,178;Q2;89;64;170;976;47;170;0,27;15,25;17,59;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
27;27316;"Metal Finishing";journal;"00260576";0,174;Q2;29;293;78;541;22;77;0,33;1,85;16,67;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3); Pollution (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
28;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,166;Q2;40;21;79;410;20;78;0,13;19,52;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
29;85903;"Journal of Cost Management";journal;"10928057";0,155;Q2;10;40;36;40;4;30;0,11;1,00;8,89;0;0;United States;Northern America;"W G &amp; L Financial Reporting &amp; Management Research";"1998, 2001-2004";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
30;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,147;Q2;40;41;103;530;18;103;0,21;12,93;14,29;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
31;97848;"IIE Solutions";journal;"10851259";0,124;Q3;13;0;20;0;1;20;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1995-1999";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
32;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q3;18;29;82;83;11;75;0,09;2,86;26,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
33;17936;"Technical Paper - Society of Manufacturing Engineers. EM";journal;"01611852";0,121;Q3;2;30;1;101;0;1;0,00;3,37;6,67;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1976-1977, 1979-1980, 1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
34;28060;"Technology: Journal of the Franklin Institute";journal;"10729240";0,121;Q3;6;22;1;341;0;1;0,00;15,50;22,95;0;0;United States;Northern America;"Cognizant Communication Corporation";"1969, 1973-1974, 1997, 1999, 2002-2004";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
35;36132;"Manufacturing Systems";journal;"0748948X";0,110;Q3;5;16;182;0;10;182;0,07;0,00;20,00;0;0;United States;Northern America;"Reed Business";"1984-1991, 1993, 1996-2002";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
36;58861;"Molding Systems";journal;"15202585";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1998-1999";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
37;12382;"SAFE Journal";journal;"01916319";0,107;Q3;7;7;23;48;5;23;0,38;6,86;33,33;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
38;23196;"Industrial Mathematics";journal;"00198528";0,102;Q3;3;0;11;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Industrial Mathematics Society";"1972-1977, 1979-1982, 1984-1989, 1991-1993, 1995-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
39;81317;"Annual Quality Congress Transactions";journal;"-";0,101;Q3;11;0;219;0;8;218;0,06;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1984-1987, 1989-1994, 1996-1999, 2001";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
40;93545;"Mari Papel y Corrugado";journal;"17943396";0,101;Q3;1;5;39;0;0;17;0,00;0,00;33,33;0;0;United States;Northern America;"Latin Press Inc.";"1999-2000, 2002-2010, 2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
41;17937;"Technical Paper - Society of Manufacturing Engineers. FC";journal;"01611844";0,101;Q3;2;27;14;100;0;14;0,00;3,70;3,03;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q3); Automotive Engineering (Q4)";"Engineering"
42;17939;"Technical Paper - Society of Manufacturing Engineers. MF";journal;"0191085X";0,101;Q4;4;48;29;230;0;29;0,00;4,79;9,09;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1980, 1982, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
43;17959;"Technical Paper - Society of Manufacturing Engineers. MS";journal;"01616382";0,101;Q4;6;54;29;378;0;29;0,00;7,00;8,20;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-1977, 1979-1983, 1989, 1993-1999, 2002";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
44;19639;"Engineering and Mining Journal";journal;"00958948";0,100;Q4;8;144;191;0;2;70;0,01;0,00;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
45;27726;"MSI";journal;"15337758";0,100;Q4;3;86;81;0;3;59;0,04;0,00;28,57;0;0;United States;Northern America;"Reed Business";"2001-2004";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
46;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;52;268;0;0;155;0,00;0,00;100,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
47;97068;"Grinding and Abrasives";journal;"-";;-;3;13;0;119;0;0;0,00;9,15;4,35;0;0;United States;Northern America;"";"2002, 2004";"Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
48;21100199777;"IEEE Transactions on Components, Packaging and Manufacturing Technology";journal;"21563950";;-;114;220;732;3203;900;710;1,22;14,56;13,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
49;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";;-;27;1;0;12;0;0;0,00;12,00;33,33;0;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
50;17934;"Technical Paper - Society of Manufacturing Engineers. AD";journal;"03618765";;-;3;13;85;73;0;85;0,00;5,62;11,76;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1974-1977, 1979-1982, 1989, 1993-1994, 1996-1999, 2002";"Industrial and Manufacturing Engineering";"Engineering"
