Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;30035;"Administrative Law Review";journal;"00018368";0,274;Q3;32;28;107;3243;37;105;0,44;115,82;32,26;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
3;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,229;Q1;132;74;188;3096;540;183;2,52;41,84;29,41;50;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q1;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
5;17162;"Public Administration";journal;"14679299, 00333298";0,939;Q1;110;48;135;2735;263;134;1,69;56,98;28,40;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;20960;"Science and Public Policy";journal;"03023427, 14715430";0,561;Q2;80;60;138;2709;148;130;1,00;45,15;32,89;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
7;16032;"Administration and Society";journal;"00953997, 15523039";0,608;Q2;77;48;94;2591;123;94;1,25;53,98;40,96;16;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
8;130100;"Journal of Educational Administration";journal;"09578234";0,578;Q2;72;54;132;2095;83;132;0,58;38,80;45,33;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
9;5700162683;"Globalizations";journal;"1474774X, 14747731";0,271;Q3;54;45;102;2043;79;97;0,67;45,40;27,66;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,111;Q4;23;19;41;1989;23;41;0,73;104,68;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,161;Q4;58;82;200;1984;62;190;0,34;24,20;25,47;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q3); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
12;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,163;-;30;52;193;1962;35;193;0,18;37,73;38,82;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
13;22762;"Policy and Politics";journal;"03055736, 14708442";0,637;Q1;68;42;98;1859;126;97;1,31;44,26;36,92;21;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
14;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";7,194;Q1;210;19;52;1852;278;48;4,17;97,47;25,64;13;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;14573;"Social Policy and Administration";journal;"01445596, 14679515";0,628;Q1;75;44;133;1830;170;126;1,08;41,59;51,47;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;21541;"Policing";journal;"1363951X";0,291;Q3;58;61;134;1790;78;132;0,57;29,34;27,85;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
17;22786;"Policy Studies Journal";journal;"0190292X, 15410072";0,522;Q2;88;38;113;1786;97;101;0,73;47,00;29,82;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
18;20053;"International Journal of Public Sector Management";journal;"09513558";0,378;Q2;68;43;117;1656;112;117;0,78;38,51;43,66;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
19;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;39;125;1613;98;117;0,83;41,36;20,00;7;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
20;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;41,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,452;Q2;70;45;153;1525;92;141;0,58;33,89;27,42;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
22;4700152505;"Journal of Education Finance";journal;"00989495";0,283;Q3;19;20;44;1470;15;42;0,34;73,50;25,71;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,210;Q1;81;30;89;1467;232;87;2,11;48,90;44,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
24;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;19089;"Government and Opposition";journal;"0017257X, 14777053";0,647;Q1;62;28;80;1436;157;78;0,82;51,29;7,14;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q2)";"Social Sciences"
26;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,447;Q2;53;40;127;1410;92;127;0,64;35,25;33,33;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
27;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,360;Q2;59;46;138;1409;112;135;0,65;30,63;21,51;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
28;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;23;4;1380;7;4;0,00;60,00;41,67;4;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
29;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,132;Q4;30;30;65;1357;25;64;0,22;45,23;35,71;8;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
30;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
31;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,101;Q4;17;41;158;1309;12;153;0,09;31,93;38,78;4;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,639;Q1;53;36;117;1281;115;110;0,76;35,58;28,33;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
33;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,211;Q3;55;25;180;1256;104;166;0,31;50,24;36,36;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
34;4700152305;"Public Management Review";journal;"14719037";0,427;-;97;27;89;1254;111;86;1,17;46,44;28,57;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
35;25468;"Public Personnel Management";journal;"00910260";0,364;Q2;53;27;82;1205;42;79;0,28;44,63;19,57;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;3200147702;"Electronic Government";journal;"17407494, 17407508";0,475;Q2;39;32;89;1181;263;88;3,26;36,91;29,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q1); Computer Science Applications (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
37;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,942;Q1;76;21;76;1156;103;75;1,09;55,05;45,95;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
38;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,193;Q1;97;24;90;1148;117;86;0,78;47,83;47,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
39;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,517;Q2;48;25;81;1148;82;80;1,26;45,92;17,14;16;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;42;99;1146;49;85;0,29;27,29;35,29;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
41;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,190;Q3;47;27;88;1140;31;80;0,31;42,22;26,47;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;17600155220;"Geneses";journal;"11553219";0,155;Q4;24;34;102;1124;15;93;0,13;33,06;44,12;5;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
43;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
44;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;Q1;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
45;22773;"Policy Sciences";journal;"00322687, 15730891";0,409;Q2;72;14;51;1042;42;49;0,84;74,43;25,00;6;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
46;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";;-;22;35;0;1017;0;0;0,00;29,06;37,50;0;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
47;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
48;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q4;38;26;89;1004;44;83;0,21;38,62;56,45;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
49;28107;"Administration in Social Work";journal;"03643107, 15444376";0,414;Q2;43;31;74;1001;48;63;0,53;32,29;58,18;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
50;15725;"Voluntas";journal;"09578765, 15737888";0,405;Q2;67;19;54;990;45;54;0,70;52,11;57,58;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,337;Q3;59;26;74;984;51;70;0,27;37,85;28,26;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
52;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";;-;47;27;0;953;0;0;0,00;35,30;23,91;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications; E-learning; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
53;15806;"International Public Management Journal";journal;"15593169, 10967494";0,399;Q2;57;25;61;919;31;54;0,39;36,76;53,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
54;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,652;Q1;45;25;51;886;57;48;1,12;35,44;47,06;16;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;29258;"Public Finance Review";journal;"10911421";0,200;Q3;38;35;92;850;31;91;0,20;24,29;20,00;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
56;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,238;Q3;59;24;63;849;36;60;0,69;35,38;25,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
57;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,582;Q2;57;14;44;789;54;43;0,90;56,36;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
58;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,141;Q4;17;21;31;775;4;31;0,13;36,90;18,42;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
59;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;60;755;19;58;0,22;39,74;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
60;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,123;Q4;23;20;60;749;4;60;0,04;37,45;30,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
61;5600152899;"Revista de Ciencias Sociales";journal;"13159518";;-;21;36;0;700;0;0;0,00;19,44;58,73;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
62;16835;"Social Security Bulletin";journal;"00377910";0,474;Q2;28;26;34;679;33;34;0,96;26,12;38,46;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
63;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;21;39;678;44;39;0,87;32,29;60,71;6;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";;-;23;24;0;673;0;0;0,00;28,04;35,42;4;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration";"Social Sciences"
65;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,101;Q4;18;21;22;662;4;22;0,18;31,52;58,82;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;200147129;"Cato Journal";journal;"02733072";0,280;Q3;34;35;101;645;36;97;0,31;18,43;15,00;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
67;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,213;Q3;23;14;32;636;9;24;0,47;45,43;40,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
68;5800169158;"Public Works Management and Policy";journal;"1087724X";0,122;Q4;30;28;81;603;30;77;0,25;21,54;31,58;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
69;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,367;Q2;54;24;78;601;67;73;0,91;25,04;50,00;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
70;22826;"Gestion y Politica Publica";journal;"14051079";0,100;-;14;16;49;569;2;49;0,03;35,56;31,25;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
71;14026;"Human Resources for Health";journal;"14784491";1,669;Q1;79;26;55;558;155;53;1,68;21,46;35,05;21;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
72;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,200;Q3;23;48;142;555;30;128;0,23;11,56;60,87;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
73;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;13;49;542;15;39;0,39;41,69;23,53;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
74;21100200653;"Information Polity";journal;"18758754, 15701255";0,327;Q3;43;26;60;539;45;54;0,56;20,73;16,67;10;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Information Systems (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
75;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;25;98;520;39;98;0,45;20,80;29,41;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
76;10600153342;"Society and Economy";journal;"1588970X, 15889726";;-;16;21;0;515;0;0;0,00;24,52;41,18;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,264;Q3;32;23;64;475;48;61;0,78;20,65;19,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
78;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;37;224;445;4;200;0,02;12,03;26,47;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
79;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;12;39;412;9;37;0,15;34,33;28,57;2;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
80;17164;"Public Administration and Management";journal;"10870091";0,131;Q4;15;13;34;390;8;33;0,06;30,00;28,13;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
81;145677;"Public Policy Research";journal;"17445396";;-;13;39;70;378;6;65;0,09;9,69;24,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2013";"Management, Monitoring, Policy and Law; Public Administration";"Environmental Science; Social Sciences"
82;11200153527;"Tarsadalom as Gazdasag";journal;"15889734, 1589021X";;-;1;13;0;353;0;0;0,00;27,15;27,78;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2008";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;7;23;266;2;23;0,12;38,00;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
84;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,147;Q4;18;18;30;251;1;28;0,03;13,94;86,96;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q3); Accounting (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
85;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";;-;13;6;0;250;0;0;0,00;41,67;14,29;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
86;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";;-;22;7;0;221;0;0;0,00;31,57;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Computer Science Applications; Public Administration; Sociology and Political Science";"Computer Science; Social Sciences"
87;4700152795;"Journal of Library Administration";journal;"01930826";0,214;Q3;33;17;183;136;56;181;0,19;8,00;43,75;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
88;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;6;18;85;0;16;0,00;14,17;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
89;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,141;Q4;50;2;67;49;28;59;0,29;24,50;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
90;12871;"Federal Register";journal;"00976326";0,229;Q3;60;669;1371;0;139;249;0,10;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
91;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
92;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;11;38;0;3;38;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
