Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,711;Q2;76;77;250;3230;363;248;1,37;41,95;38,02;32;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,486;Q2;56;53;162;1928;235;157;1,40;36,38;40,99;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
3;4700152717;"World Rabbit Science";journal;"12575011";0,441;Q2;29;23;77;664;57;75;0,81;28,87;32,76;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;16000154716;"Archaeofauna";journal;"11326891";0,418;Q2;21;9;18;538;11;18;0,61;59,78;35,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
5;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,371;Q3;25;16;68;600;65;67;0,82;37,50;25,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;20976;"Ardeola";journal;"05707358, 23410825";0,347;Q3;31;0;78;0;55;77;0,67;0,00;0,00;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,327;Q3;48;132;367;4688;277;366;0,72;35,52;33,33;18;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,314;Q3;20;129;210;2665;72;206;0,35;20,66;34,58;9;0;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;21100201064;"Forest Systems";journal;"21719845, 21715068";0,284;Q2;32;65;137;2804;74;137;0,44;43,14;27,78;10;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,278;Q3;39;37;46;1514;33;45;0,77;40,92;32,73;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;32;119;605;38;119;0,31;18,91;15,22;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
12;144767;"Limnetica";journal;"02138409";0,273;Q3;39;30;85;1591;53;83;0,44;53,03;41,58;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,254;Q3;28;141;406;3789;239;406;0,54;26,87;33,06;0;0;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;19306;"Lazaroa";journal;"19883307, 02109778";0,184;Q4;19;13;49;372;17;49;0,41;28,62;37,93;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,181;Q4;13;42;71;447;9;60;0,10;10,64;54,02;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
16;13018;"Pirineos";journal;"19884281, 03732568";0,174;Q4;15;8;29;350;16;29;0,70;43,75;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,167;Q4;12;16;43;746;7;43;0,13;46,63;38,46;0;0;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;21;93;644;24;91;0,32;30,67;46,67;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
19;83082;"Historia Agraria";journal;"11391472";0,155;Q3;20;15;51;807;24;49;0,60;53,80;36,84;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
20;14577;"Ecologia";journal;"02140896";0,153;Q4;6;0;12;0;2;12;0,17;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;6400153133;"Monografies del Museu de Ciencies Naturals";journal;"16958950";0,121;Q4;2;1;1;226;0;1;0,00;226,00;12,50;0;0;Spain;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
22;19400157218;"Thalassas";journal;"02125919";0,111;Q4;16;20;33;1015;5;33;0,14;50,75;36,54;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,103;Q4;0;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
24;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;24;11;1301;0;11;0,00;54,21;23,53;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
25;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";;-;7;2;0;27;0;0;0,00;13,50;11,11;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
26;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;15;0;667;0;0;0,00;44,47;29,27;4;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;21100781964;"Ecosistemas";journal;"16972473";;-;22;42;131;1021;29;120;0,21;24,31;32,31;0;0;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
28;21100199707;"Graellsia";journal;"03675041, 1989953X";;-;13;15;0;438;0;0;0,00;29,20;39,29;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
29;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";;-;7;7;0;191;0;0;0,00;27,29;14,29;0;0;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
