Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,360;Q3;37;869;2600;11762;1502;2600;0,54;13,54;29,13;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
2;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,476;Q2;42;449;1830;7942;1152;1830;0,62;17,69;27,35;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
3;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,237;Q3;19;590;1311;5686;446;1284;0,33;9,64;32,51;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,294;Q3;23;321;973;2569;462;973;0,47;8,00;28,51;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,240;Q3;29;231;724;4604;354;724;0,46;19,93;38,10;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
6;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,310;Q3;22;180;637;2481;297;637;0,34;13,78;30,20;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
7;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,385;Q3;45;177;628;5331;570;628;0,85;30,12;28,25;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,266;Q3;27;201;619;2486;326;619;0,59;12,37;29,46;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,245;Q3;32;189;561;2460;199;561;0,33;13,02;33,45;0;0;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;12330;"Journal of Materials Science and Technology";journal;"10050302";0,829;Q1;118;180;561;7200;1482;561;2,61;40,00;29,30;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
11;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,220;Q3;21;213;509;2679;114;509;0,19;12,58;32,32;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
12;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,502;Q2;52;168;488;3900;614;488;1,24;23,21;29,67;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,202;Q4;19;179;473;2780;104;473;0,21;15,53;31,69;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
14;29698;"Journal of Iron and Steel Research";journal;"10010963";0,176;Q4;20;159;416;1045;120;416;0,25;6,57;27,00;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,375;Q3;32;120;376;3046;260;375;0,63;25,38;28,31;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
16;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,376;Q3;27;126;360;2057;199;360;0,41;16,33;27,05;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
17;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,202;Q4;13;99;326;1044;61;326;0,20;10,55;30,49;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
18;28521;"Journal of Hydrodynamics";journal;"10016058";0,591;Q2;59;124;313;2726;435;306;1,38;21,98;24,03;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
19;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,243;Q3;29;104;285;2112;175;285;0,56;20,31;26,58;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
20;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,232;Q3;17;61;239;1187;72;236;0,34;19,46;30,67;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
21;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,136;Q4;14;78;229;512;35;229;0,13;6,56;37,07;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
22;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,429;Q2;43;65;180;1677;190;180;0,88;25,80;29,89;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;29458;"China Welding (English Edition)";journal;"10045341";0,201;Q4;12;52;175;613;36;175;0,23;11,79;30,46;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
24;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";1,736;Q1;71;46;95;1127;373;94;3,93;24,50;27,33;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;19700174655;"Advanced Steel Construction";journal;"1816112X";0,529;Q2;31;32;76;728;46;76;0,49;22,75;34,69;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
