Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28457;"Computational Mechanics";journal;"14320924, 01787675";1,661;Q1;121;111;465;5538;1511;460;3,45;49,89;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;145295;"4OR";journal;"16142411, 16194500";1,463;Q1;46;23;51;698;104;49;1,62;30,35;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
3;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,438;-;13;0;58;0;38;10;0,92;0,00;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,558;Q2;21;39;122;758;68;117;0,54;19,44;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Analysis (Q3)";"Computer Science; Mathematics"
5;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q3;79;300;1332;14528;2145;1326;1,46;48,43;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
6;14500154733;"Operational Research";journal;"11092858, 18661505";0,442;Q3;34;26;76;899;84;73;1,13;34,58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
7;24907;"Distributed Computing";journal;"01782770, 14320452";0,414;Q3;51;25;70;795;74;64;0,92;31,80;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
8;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,363;Q3;48;3;44;129;48;41;0,70;43,00;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
9;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,271;Q4;25;8;162;234;102;147;0,58;29,25;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
10;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,237;Q4;18;18;47;261;19;47;0,43;14,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
11;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,236;Q4;30;55;160;1223;43;132;0,34;22,24;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
12;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,118;-;2;0;15;0;2;13;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
13;21100386189;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 9th International Conference, MDA 2014, Proceedings";conference and proceedings;"-";0,106;-;0;0;6;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
14;21100775660;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 10th International Conference, MDA 2015, Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
15;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;32;79;493;100;72;1,18;15,41;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
