Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18694;"Theory and Science";journal;"15275558";0,112;Q4;11;12;13;605;1;12;0,11;50,42;18,18;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Multidisciplinary; Social Sciences"
2;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,217;Q2;28;17;62;789;42;58;0,40;46,41;16,67;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
3;10600153309;"PLoS ONE";journal;"19326203";1,379;-;435;1233;137;55396;312;137;2,28;44,93;32,90;216;0;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";1,153;-;54;36;148;1487;148;143;0,71;41,31;31,71;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";6,867;Q1;869;3603;9922;139574;103981;9503;9,92;38,74;31,10;512;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;22251;"Pacific Science";journal;"15346188, 00308870";0,502;Q1;46;44;120;1670;122;120;0,76;37,95;33,91;5;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
7;22176;"Ohio Journal of Sciences";journal;"00300950";0,164;Q2;19;18;66;543;15;64;0,20;30,17;35,00;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
8;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;14;45;376;10;41;0,10;26,86;62,96;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
9;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";;-;54;171;0;2891;0;0;0,00;16,91;16,23;5;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary";"Multidisciplinary"
10;23571;"Science";journal;"10959203, 00368075";10,072;Q1;1336;2255;6944;32172;85096;4866;11,45;14,27;24,88;399;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
11;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,219;Q2;19;54;98;707;31;60;0,19;13,09;12,90;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
12;19298;"American Scientist";trade journal;"00030996";0,377;Q1;65;76;127;520;100;91;0,78;6,84;20,31;4;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
13;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";;-;3;31;0;45;0;0;0,00;1,45;30,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
14;24221;"Scientist (discontinued)";journal;"08903670";0,136;Q3;21;343;1221;463;163;901;0,15;1,35;32,00;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
15;24197;"Scientific American";journal;"00368733";0,270;Q1;100;344;876;5;714;625;0,77;0,01;24,36;22;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
16;23049;"Issues in Science and Technology";journal;"07485492";0,149;Q3;33;73;198;0;77;168;0,34;0,00;19,80;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q3)";"Multidisciplinary"
17;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;288;836;0;13;456;0,02;0,00;30,77;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
