Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,222;Q1;243;99;305;5804;1121;291;3,27;58,63;49,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,205;Q1;103;44;127;1054;320;107;1,70;23,95;41,22;17;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
3;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,156;Q1;133;141;387;2253;780;309;1,91;15,98;35,29;22;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,146;Q1;174;141;344;4584;548;318;1,19;32,51;53,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
5;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,108;Q1;139;59;160;1647;269;132;1,36;27,92;64,55;15;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
6;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;40,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
7;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,891;Q1;164;376;1003;5298;1657;715;1,48;14,09;34,35;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";0,862;Q1;101;56;176;1451;232;145;1,13;25,91;51,11;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
9;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,800;Q1;28;11;22;270;42;20;1,43;24,55;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
10;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,733;Q1;74;76;211;1330;382;195;1,67;17,50;30,30;8;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
11;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,684;Q1;76;60;163;1281;258;137;1,47;21,35;41,26;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
12;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,661;Q1;98;146;357;2368;336;270;0,94;16,22;28,25;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,603;Q1;45;33;99;990;108;89;0,83;30,00;52,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
14;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,597;Q1;111;259;832;4647;1056;615;1,10;17,94;32,13;24;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
15;14320;"Brain and Development";journal;"18727131, 03877604";0,578;Q1;96;118;276;2779;368;263;1,10;23,55;30,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
16;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,574;Q1;101;153;445;4678;737;439;1,29;30,58;30,52;9;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,562;Q1;80;134;391;2627;370;365;0,68;19,60;17,09;13;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
18;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,532;Q1;84;134;392;2148;389;310;0,92;16,03;36,58;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Pediatrics, Perinatology and Child Health (Q1); Dermatology (Q2)";"Medicine"
19;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,531;Q1;58;51;94;1459;166;92;1,77;28,61;25,76;7;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
20;12663;"Early Human Development";journal;"18726232, 03783782";0,515;Q2;111;67;305;2199;319;299;0,92;32,82;39,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
21;5200152603;"Neonatology";journal;"16617800";0,493;Q2;95;90;324;2922;405;320;1,39;32,47;36,18;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,489;Q2;79;70;214;1772;230;206;1,06;25,31;22,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,485;Q2;70;72;246;1471;255;237;1,02;20,43;34,03;15;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,479;Q2;98;137;436;3075;268;427;0,57;22,45;31,54;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
25;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,479;Q2;99;211;684;2635;595;620;0,82;12,49;30,78;22;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
26;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,477;Q2;91;154;463;2772;361;451;0,68;18,00;26,54;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
27;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,470;Q2;124;319;583;8101;715;504;1,11;25,39;35,26;48;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,467;Q2;74;180;642;2787;478;588;0,63;15,48;18,48;10;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
29;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q2;116;69;171;2922;164;166;0,81;42,35;37,25;20;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
30;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,420;Q2;87;159;442;2978;351;374;0,76;18,73;34,56;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;14874;"Child's Nervous System";journal;"02567040, 14330350";0,375;Q2;97;139;390;3517;291;355;0,63;25,30;21,33;14;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
32;14413;"Acta Paediatrica, International Journal of Paediatrics, Supplement";journal;"08035326";0,373;Q2;72;25;322;636;516;317;1,30;25,44;50,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2009, 2011";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
33;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,362;Q2;59;104;322;1430;150;240;0,42;13,75;32,86;36;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
34;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,343;Q2;65;128;312;1561;157;283;0,48;12,20;20,46;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
35;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,341;Q2;77;51;138;996;104;123;0,76;19,53;38,52;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
36;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,332;Q2;56;90;299;1580;191;293;0,61;17,56;23,08;5;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
37;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,331;Q2;91;61;75;1523;62;70;0,83;24,97;32,70;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q4)";"Medicine"
38;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,329;Q2;108;35;103;2030;56;97;0,51;58,00;45,00;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
39;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q2;83;12;58;525;46;58;0,63;43,75;55,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
40;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,324;Q2;21;20;56;411;9;56;0,19;20,55;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
41;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,322;Q2;98;89;250;1215;134;218;0,53;13,65;51,31;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
42;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,317;Q2;113;159;402;3129;235;359;0,53;19,68;45,32;35;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;37988;"Prenatal and Neonatal Medicine";journal;"13598635";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;21100211335;"Paediatrics and International Child Health";journal;"20469055, 20469047";0,303;Q2;55;59;189;971;112;180;0,49;16,46;26,52;12;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,297;Q2;48;148;462;2527;201;408;0,42;17,07;41,32;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
46;84273;"Ambulatory Child Health";journal;"13555626";0,293;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2001";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,277;Q2;33;76;187;713;86;171;0,45;9,38;43,06;3;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
48;15764;"Pediatrics International";journal;"13288067, 1442200X";0,277;Q2;73;156;457;2571;253;448;0,49;16,48;24,44;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
49;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,272;Q3;73;224;358;6033;315;346;0,86;26,93;41,05;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,272;Q3;49;65;234;1281;152;230;0,59;19,71;28,00;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,263;Q3;70;36;24;3006;22;24;0,92;83,50;37,68;14;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pharmacology (medical) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,261;Q3;28;27;80;923;36;68;0,33;34,19;24,39;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
53;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,252;Q3;23;24;127;197;41;127;0,36;8,21;38,78;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
54;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q3;58;26;67;777;35;60;0,53;29,88;60,87;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
55;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,232;Q3;63;60;149;1262;58;129;0,36;21,03;55,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
56;144927;"Child Abuse Review";journal;"09529136";0,197;Q3;51;45;135;766;38;107;0,21;17,02;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
57;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,197;Q3;20;17;121;264;27;120;0,57;15,53;39,29;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,193;Q3;40;37;229;1914;98;214;0,40;51,73;27,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
59;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,188;Q3;20;69;285;1026;27;283;0,11;14,87;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
60;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,181;Q3;49;43;110;2097;31;96;0,22;48,77;31,03;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
61;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,180;Q3;27;27;78;327;19;62;0,23;12,11;91,30;2;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
62;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,174;Q3;37;257;960;4797;247;778;0,27;18,67;37,98;0;0;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
63;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,174;Q3;10;20;88;276;13;82;0,14;13,80;33,33;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,169;Q3;26;42;136;2016;11;136;0,05;48,00;36,21;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
65;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,166;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;12707;"Fetal and Maternal Medicine Review";journal;"14695065, 09655395";0,165;Q3;19;0;46;0;13;46;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1999, 2001-2014";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;34,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
68;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,164;Q3;40;416;1270;5500;421;1047;0,36;13,22;42,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
69;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,159;Q3;37;24;48;791;12;48;0,22;32,96;12,68;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,145;Q3;22;168;535;2645;97;492;0,15;15,74;21,50;2;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
71;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,144;Q3;62;0;95;0;30;90;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
72;21100203942;"Paediatrics and Child Health (United Kingdom)";journal;"1878206X, 17517222";0,144;Q3;26;57;132;524;16;112;0,16;9,19;31,48;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
73;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,132;Q3;9;84;278;1957;25;274;0,11;23,30;32,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,127;Q3;44;44;78;695;7;74;0,02;15,80;45,71;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,126;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,123;Q4;6;68;218;573;16;186;0,08;8,43;45,54;0;0;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
77;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,121;Q4;9;113;257;1379;15;220;0,06;12,20;34,51;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,120;Q4;5;48;172;869;7;171;0,03;18,10;23,64;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,117;Q4;8;84;180;1819;21;173;0,12;21,65;36,73;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;14437;"Acta Pediatrica Espanola";journal;"00016640";0,116;Q4;12;29;48;818;2;46;0,06;28,21;37,10;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,114;Q4;36;35;99;2193;14;95;0,10;62,66;27,59;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,114;Q4;4;27;75;481;7;75;0,08;17,81;18,52;0;0;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
83;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,113;Q4;59;102;484;2235;31;478;0,06;21,91;40,97;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;27452;"Annales Nestle";journal;"05178606, 16614011";0,111;Q4;11;15;43;493;6;37;0,10;32,87;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
85;15684;"Pediatria Integral";journal;"11354542";0,110;Q4;9;30;90;270;5;79;0,04;9,00;33,33;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,109;Q4;19;20;237;204;38;229;0,11;10,20;45,61;0;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
87;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,107;Q4;8;217;317;1057;10;317;0,02;4,87;38,09;1;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
