Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,188;-;53;687;2435;6031;563;2418;0,24;8,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
2;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,673;Q1;277;665;1783;19027;8572;1586;4,51;28,61;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
3;17280;"IEEE MTT-S International Microwave Symposium Digest";conference and proceedings;"0149645X";0,821;-;80;534;1616;4453;2168;1607;1,44;8,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1980-1985, 1987-2014, 2016-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
4;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,395;Q3;80;444;1101;5526;686;1045;0,58;12,45;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
5;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,480;Q2;98;214;1039;5307;880;1034;0,74;24,80;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
6;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,904;Q1;213;475;1036;8453;3619;1009;3,58;17,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
7;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,480;Q2;90;239;818;4127;736;808;0,87;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
8;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,826;Q1;122;230;684;5161;1288;683;1,96;22,44;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
9;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,799;-;146;213;580;9165;1431;565;2,26;43,03;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
10;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,165;Q4;30;188;575;3066;132;575;0,22;16,31;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;29515;"Radiation Research";journal;"00337587, 19385404";1,326;Q1;135;209;536;6982;1651;514;3,14;33,41;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q1;101;386;483;7284;609;476;1,20;18,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;29512;"Radiation Measurements";journal;"13504487";0,540;Q2;108;240;476;3855;519;474;1,13;16,06;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
14;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,274;Q3;70;134;474;1929;200;474;0,40;14,40;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
15;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,131;-;27;0;347;0;244;345;0,70;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,300;Q3;34;83;315;1356;183;314;0,48;16,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
17;21100419227;"2003 13th International Crimean Conference 'Microwave and Telecommunication Technology', CriMiCo 2003 - Conference Proceedings true";conference and proceedings;"-";0,106;-;4;0;307;0;13;306;0,04;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
18;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,248;Q4;36;222;264;3996;101;262;0,47;18,00;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
19;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,271;Q1;114;128;246;3427;655;243;2,59;26,77;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
20;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,567;Q2;146;109;231;3773;520;226;1,92;34,61;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
21;12400154702;"PIERS 2004 - Progress in Electromagnetics Research Symposium, Extended Papers Proceedings";conference and proceedings;"-";0,120;-;8;0;231;0;30;230;0,13;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
22;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,468;Q2;96;95;211;1589;165;211;0,61;16,73;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
23;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,466;Q2;70;56;207;1819;269;207;1,41;32,48;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
24;21100235601;"ICEAA 2003 - International Conference on Electromagnetics in Advanced Applications";conference and proceedings;"-";0,242;-;8;0;195;0;68;193;0,35;0,00;Italy;Western Europe;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
25;21100456668;"Conference Digest - 27th International Conference on Infrared and Millimeter Waves, IRMMW 2002";conference and proceedings;"-";0,113;-;8;0;186;0;31;185;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Education";"Computer Science; Social Sciences"
26;13788;"Powder Diffraction";journal;"08857156, 19457413";0,232;Q4;50;65;184;1425;98;179;0,52;21,92;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
27;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,378;Q3;49;48;161;917;136;159;0,61;19,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
28;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,665;Q1;69;62;154;2145;242;150;1,35;34,60;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Instrumentation (Q1); Radiation (Q1); Chemistry (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
29;21100437415;"Proceedings - Asia-Pacific Conference on Environmental Electromagnetics, CEEM 2003";conference and proceedings;"-";0,135;-;10;0;153;0;16;152;0,10;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Media Technology; Software";"Computer Science; Engineering"
30;12582;"Kerntechnik";journal;"21958580, 09323902";0,390;Q3;20;48;152;765;34;137;0,33;15,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
31;16128;"Electromagnetics";journal;"1532527X, 02726343";0,424;Q3;34;41;139;789;79;136;0,66;19,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;17296;"IEEE Microwave Magazine";journal;"15273342";0,969;Q1;91;53;119;383;278;108;2,57;7,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
33;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,591;Q2;58;29;115;763;133;108;1,26;26,31;Germany;Western Europe;"Springer New York";"1974-2023";"Biophysics (Q2); Environmental Science (miscellaneous) (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
34;21100437311;"Conference Proceedings - ICECom 2003: 17th International Conference on Applied Electromagnetics and Communications";conference and proceedings;"-";0,129;-;8;0;109;0;17;107;0,16;0,00;United States;Northern America;"";"";"Software";"Computer Science"
35;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,401;-;29;31;91;303;71;87;0,80;9,77;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
36;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,623;Q2;59;28;87;0;104;87;1,19;0,00;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q1); Medicine (miscellaneous) (Q1); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
37;87237;"Proceedings of the European Conference on Radiation and its Effects on Components and Systems, RADECS";conference and proceedings;"-";0,132;-;19;106;80;1378;23;79;0,00;13,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1998, 2002, 2005, 2007-2009, 2011, 2013, 2015";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
38;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,322;Q3;39;23;66;327;62;64;0,85;14,22;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
39;21100419267;"Proceedings - 1st Latin American Web Congress: Empowering our Web, LA-WEB 2003";conference and proceedings;"-";0,167;-;12;0;37;0;28;36;0,76;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Medicine (miscellaneous); Radiation";"Computer Science; Engineering; Medicine; Physics and Astronomy"
40;21100437350;"SympoTIC 2003 - Joint 1st Workshop on Mobile Future and Symposium on Trends in Communications, Proceedings";conference and proceedings;"-";0,111;-;7;0;36;0;10;35;0,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Radiation; Signal Processing";"Computer Science; Physics and Astronomy"
41;21100421905;"2003 IEEE 18th Annual Workshop on Computer Communications, CCW 2003 - Proceedings";conference and proceedings;"-";0,231;-;8;0;32;0;31;31;0,97;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Radiation; Statistical and Nonlinear Physics";"Physics and Astronomy"
42;21100421893;"DD 2003 - International Seminar Day on Diffraction 2003, Proceedings";conference and proceedings;"-";0,101;-;3;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Engineering; Mathematics"
43;21100437431;"Proceedings - 3rd IEEE Workshop on Internet Applications, WIAPP 2003";conference and proceedings;"-";0,806;-;9;0;19;0;46;18;2,42;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Radiation";"Computer Science; Physics and Astronomy"
44;21100775492;"2002 Student Conference on Research and Development: Globalizing Research and Development in Electrical and Electronics Engineering, SCOReD 2002 - Proceedings";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Instrumentation; Radiation";"Engineering; Physics and Astronomy"
45;4500151552;"High Energy Density Physics";journal;"15741818";;-;40;8;0;161;0;0;0,00;20,13;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Nuclear and High Energy Physics; Radiation";"Physics and Astronomy"
46;130175;"Journal of the ICRU";journal;"14736691";;-;13;2;0;804;0;0;0,00;402,00;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Biophysics; Radiation; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
47;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";;-;12;2;0;85;0;0;0,00;42,50;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics; Electrical and Electronic Engineering; Modeling and Simulation; Radiation";"Engineering; Mathematics; Physics and Astronomy"
