Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";10,695;Q1;429;682;2036;32792;23552;2036;10,78;48,08;31,75;43;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,204;Q1;124;69;229;1909;429;229;1,75;27,67;6,19;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";4,003;Q1;193;212;954;8701;4158;954;5,33;41,04;12,76;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;12172;"Climate Dynamics";journal;"14320894, 09307575";3,855;Q1;191;77;203;3596;861;203;4,04;46,70;17,07;36;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
5;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,629;Q1;49;0;6;0;14;6;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";3,543;Q1;78;5;9;900;50;9;5,80;180,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,301;Q1;225;411;1285;15400;6677;1284;4,99;37,47;39,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;28520;"Journal of High Energy Physics";journal;"10298479";2,992;Q1;256;733;1494;29985;6168;1494;4,21;40,91;10,65;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,873;Q1;170;97;306;5730;873;304;2,37;59,07;11,54;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,585;Q1;76;33;79;757;110;79;1,31;22,94;18,75;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
12;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,580;Q1;271;591;1532;34077;6464;1528;4,26;57,66;22,05;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
13;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,553;Q1;97;90;263;1994;390;263;1,37;22,16;13,33;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,545;Q1;75;104;302;2467;282;302;0,84;23,72;7,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;28512;"Mathematical Programming";journal;"14364646, 00255610";2,447;Q1;143;76;221;1965;307;221;1,28;25,86;14,81;5;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
16;21752;"Chromosoma";journal;"14320886, 00095915";2,248;Q1;94;43;174;1879;534;172;3,03;43,70;38,22;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,238;Q1;76;104;312;2181;269;312;0,80;20,97;10,69;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,148;Q1;88;64;196;1533;227;196;1,03;23,95;15,45;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,142;Q1;135;130;372;6445;942;371;2,35;49,58;27,65;24;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;12925;"Oecologia";journal;"00298549, 14321939";2,140;Q1;220;293;817;14373;2499;814;2,75;49,05;27,62;108;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
21;25143;"Advanced Functional Materials";journal;"1616301X";2,122;Q1;402;107;135;3987;448;134;4,07;37,26;18,58;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;48;105;936;116;105;0,72;19,50;16,67;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
23;21493;"Reviews in Computational Chemistry";book series;"10693599";2,072;Q1;48;7;23;998;117;23;4,53;142,57;7,69;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
24;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";2,034;Q1;88;19;55;2686;222;55;3,89;141,37;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
25;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,015;Q1;173;160;576;4674;1769;576;3,22;29,21;21,22;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
26;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,986;Q1;154;158;722;4215;1319;722;1,87;26,68;8,42;1;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
27;25584;"Diabetologia";journal;"0012186X, 14320428";1,957;Q1;261;255;776;8783;3620;640;4,09;34,44;32,86;43;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
28;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,868;Q1;200;345;987;11966;2903;986;2,51;34,68;32,18;92;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,837;Q1;137;156;380;13101;1269;357;3,28;83,98;23,31;19;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,818;Q1;214;560;1309;29056;3407;1291;2,41;51,89;27,34;285;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
31;28457;"Computational Mechanics";journal;"14320924, 01787675";1,814;Q1;121;95;284;2244;371;284;1,23;23,62;16,03;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
32;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,749;Q1;90;16;28;960;90;27;2,67;60,00;12,00;1;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
33;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,738;Q1;66;161;342;2894;249;342;0,72;17,98;15,95;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,732;Q1;206;427;1527;11827;5496;1150;3,32;27,70;33,36;46;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
35;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";1,725;Q1;11;0;14;0;43;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
36;26491;"Synlett";journal;"09365214, 14372096";1,723;Q1;141;529;1640;16969;4014;1637;2,52;32,08;20,85;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
37;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,702;Q1;143;298;846;7224;2043;842;2,20;24,24;14,22;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
38;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,697;Q1;82;73;247;2432;664;242;2,46;33,32;33,62;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
40;27542;"European Physical Journal B";journal;"14346028, 14346036";1,668;Q1;139;404;1387;11825;3019;1387;2,11;29,27;18,37;2;0;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
