Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25835;"International Security";journal;"15314804, 01622889";4,731;Q1;124;24;68;2110;200;68;2,89;87,92;8,33;20;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;24664;"Foreign Affairs";journal;"00157120";3,347;Q1;108;43;21;0;97;21;4,14;0,00;9,62;21;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;25725;"World Politics";journal;"00438871, 10863338";3,327;Q1;127;20;56;1327;223;56;2,94;66,35;14,81;19;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,381;Q1;120;26;90;1916;167;90;2,00;73,69;23,33;19;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;15,79;29;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;23439;"Politics and Society";journal;"00323292, 15527514";1,347;Q1;81;19;57;2153;89;57;1,32;113,32;28,57;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25849;"International Studies Review";journal;"15219488, 14682486";0,975;Q1;71;13;38;1177;45;38;1,19;90,54;19,23;6;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
8;25082;"Foreign Policy";journal;"00157228";0,740;Q1;42;17;35;221;48;35;1,32;13,00;31,58;3;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
11;26623;"Alternatives";journal;"21633150, 03043754";0,475;Q1;47;23;72;1663;28;71;0,20;72,30;23,81;2;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
12;25722;"World Policy Journal";journal;"07402775";0,475;Q1;23;25;68;351;26;68;0,38;14,04;20,00;7;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;20841;"Health and Human Rights";journal;"10790969, 21504113";0,465;Q1;43;13;56;579;43;54;0,52;44,54;50,00;4;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;25050;"American Journal of International Law";journal;"00029300";0,430;Q2;89;23;43;2893;45;43;0,83;125,78;31,82;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
15;25158;"Global Governance";journal;"10752846, 19426720";0,427;Q2;67;23;65;1122;41;65;0,77;48,78;25,00;12;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
16;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;22;55;683;17;53;0,28;31,05;24,32;18;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
17;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,406;Q2;53;19;53;1210;24;53;0,45;63,68;10,00;3;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,383;Q2;41;18;51;733;20;51;0,54;40,72;11,54;4;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
19;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;17,65;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,331;Q2;51;4;22;260;9;22;0,46;65,00;0,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
21;15561;"Demokratizatsiya";journal;"10746846";0,325;Q2;29;30;78;761;20;78;0,27;25,37;19,23;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;14432;"Daedalus";journal;"00115266, 15486192";0,312;Q2;65;35;134;1375;119;134;0,97;39,29;30,00;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,247;Q2;33;16;56;900;22;56;0,51;56,25;45,00;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
24;26299;"Harvard International Law Journal";journal;"00178063";0,245;Q2;50;8;27;38;19;27;0,89;4,75;33,33;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
25;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
26;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,221;Q3;19;27;114;503;9;114;0,10;18,63;4,35;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
27;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,196;Q3;37;19;49;0;24;49;0,36;0,00;22,22;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
28;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
29;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,149;Q3;28;14;33;242;5;33;0,00;17,29;21,43;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
30;25690;"Cornell International Law Journal";journal;"00108812";0,134;Q3;34;21;38;3650;7;38;0,00;173,81;27,78;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
31;24796;"Asia Pacific Issues";journal;"15220966";0,131;Q3;17;10;10;33;1;10;0,00;3,30;14,29;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,129;Q3;33;26;84;1274;5;84;0,07;49,00;53,57;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
33;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
34;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
35;27395;"Stanford Journal of International Law";journal;"07315082";0,127;Q3;24;5;26;1577;5;26;0,17;315,40;80,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
36;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;14047;"Muslim World, The";journal;"14781913, 00274909";0,114;Q4;29;24;67;898;5;63;0,11;37,42;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,103;Q4;11;26;58;114;1;8;0,03;4,38;0,00;2;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,103;Q4;11;0;28;0;2;28;0,06;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
41;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,102;Q4;14;14;36;0;1;36;0,00;0,00;11,76;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;121;496;0;14;458;0,03;0,00;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;23;49;165;2;49;0,03;7,17;10,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,100;Q4;17;16;43;372;0;42;0,00;23,25;11,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;10;39;1;7;29;0,19;0,10;10,00;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
47;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;11;74;79;4;71;0,08;7,18;0,00;0;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;66,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
49;5700160350;"Israel Studies";journal;"10849513, 1527201X";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"Medicine (miscellaneous); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Psychology; Social Sciences"
50;12100157009;"Politics and Policy";journal;"15555623";;-;32;31;0;1127;0;0;0,00;36,35;22,22;1;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
51;4700152270;"State Politics and Policy Quarterly";journal;"15324400";;-;46;12;0;743;0;0;0,00;61,92;56,25;4;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous); Political Science and International Relations";"Arts and Humanities; Social Sciences"
