Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13801;"Laryngoscope";journal;"15314995, 0023852X";1,395;Q1;176;411;1180;8543;2325;1144;1,81;20,79;20,64;67;0;United States;Northern America;"Wiley-Blackwell";"1896-2023";"Otorhinolaryngology (Q1)";"Medicine"
2;24428;"Critical Reviews in Oral Biology and Medicine";journal;"15441113, 10454411";1,277;Q1;114;38;89;4870;311;85;2,80;128,16;20,78;4;0;United States;Northern America;"International and American Associations for Dental Research";"1990-2004";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
3;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,145;Q1;89;63;246;1021;359;246;1,33;16,21;13,24;2;0;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,116;Q1;124;191;490;3454;631;438;1,18;18,08;19,63;25;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;11000153737;"Head and Neck";journal;"10970347, 10433074";1,091;Q1;147;145;378;3925;788;357;1,80;27,07;22,63;25;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Otorhinolaryngology (Q1)";"Medicine"
6;21100228518;"JAMA Otolaryngology - Head and Neck Surgery";journal;"2168619X, 21686181";1,057;Q1;150;261;808;4311;1265;732;1,38;16,52;21,30;45;0;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,037;Q1;85;37;59;1733;124;58;2,10;46,84;35,20;0;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
8;13679;"Ear and Hearing";journal;"15384667, 01960202";0,949;Q1;125;68;214;1840;371;199;1,62;27,06;45,70;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
9;13783;"Journal of Voice";journal;"08921997, 18734588";0,922;Q1;107;69;177;1375;167;177;0,74;19,93;41,21;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
10;14311;"Otolaryngology - Head and Neck Surgery";journal;"10976817, 01945998";0,918;Q1;144;265;1213;3460;1467;1153;1,17;13,06;17,82;32;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
11;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q1;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
12;13619;"Annals of Otology, Rhinology and Laryngology";journal;"00034894, 1943572X";0,887;Q1;103;242;736;5609;973;713;1,16;23,18;24,17;30;0;United States;Northern America;"SAGE Publications Inc.";"1897-1942, 1944-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
13;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";0,837;Q1;81;108;292;2205;305;269;0,88;20,42;18,37;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
14;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,813;Q1;91;58;187;1458;230;176;0,90;25,14;11,98;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
15;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,766;Q1;88;47;91;1807;113;91;1,30;38,45;70,73;15;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Developmental and Educational Psychology (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
16;14309;"Otolaryngologic Clinics of North America";journal;"15578259, 00306665";0,749;Q1;83;86;257;3211;293;239;1,19;37,34;23,62;0;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
17;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,629;Q1;91;174;542;3449;517;532;0,90;19,82;27,99;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,618;Q1;65;28;100;987;121;97;0,82;35,25;18,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
19;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,611;Q1;140;355;1046;5836;812;897;0,63;16,44;15,07;26;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,596;Q1;90;160;550;3819;615;536;0,98;23,87;22,60;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
21;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,587;Q1;95;97;261;2778;490;258;1,61;28,64;24,85;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;13826;"ORL";journal;"14230275, 03011569";0,576;Q1;53;91;203;1732;200;194;1,01;19,03;16,67;5;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q1)";"Medicine"
23;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,566;Q1;91;92;262;2381;248;248;0,78;25,88;30,58;1;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
24;13682;"European Archives of Oto-Rhino-Laryngology";journal;"09374477, 14344726";0,565;Q1;89;98;334;2055;307;318;0,88;20,97;15,02;6;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1990-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
25;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,560;Q2;115;122;292;2787;331;280;0,82;22,84;19,78;12;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
26;13674;"Dysphagia";journal;"0179051X, 14320460";0,530;Q2;100;41;121;994;169;104;1,30;24,24;40,48;10;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
27;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,521;Q2;76;273;856;3636;623;823;0,62;13,32;17,95;22;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
28;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,502;Q2;87;142;415;1570;322;312;0,66;11,06;13,47;2;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
29;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,500;Q2;104;108;396;3324;496;393;1,09;30,78;27,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
30;14183;"Aphasiology";journal;"14645041, 02687038";0,488;Q2;82;67;216;2645;181;185;0,71;39,48;66,46;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
31;14360;"Rhinology";journal;"03000729";0,470;Q2;72;48;231;811;134;226;0,83;16,90;15,60;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
32;21673;"Journal of Craniofacial Surgery";journal;"10492275, 15363732";0,436;Q2;87;155;308;3128;243;255;0,68;20,18;18,34;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
33;13603;"American Journal of Otolaryngology - Head and Neck Medicine and Surgery";journal;"1532818X, 01960709";0,414;Q2;70;81;235;1460;169;233;0,54;18,02;17,92;7;0;United States;Northern America;"W.B. Saunders";"1979-2024";"Otorhinolaryngology (Q2)";"Medicine"
34;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,381;Q2;84;67;207;1556;176;201;0,85;23,22;21,33;3;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
35;33519;"Audiology";journal;"00206091";0,373;Q2;5;0;9;0;1;6;0,14;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1971-2001";"Otorhinolaryngology (Q2)";"Medicine"
36;40521;"British Journal of Audiology";journal;"03005364";0,368;Q2;36;0;116;0;90;97;0,71;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1967-2001";"Otorhinolaryngology (Q2)";"Medicine"
37;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,365;Q2;36;44;105;965;41;95;0,37;21,93;57,95;0;0;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
38;13800;"Laryngo- Rhino- Otologie";journal;"09358943, 14388685";0,354;Q2;36;145;484;3545;255;477;0,45;24,45;17,54;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1984, 1989-2023";"Otorhinolaryngology (Q2)";"Medicine"
39;59917;"HNO";journal;"00176192, 14330458";0,352;Q2;40;152;512;2972;278;487;0,54;19,55;11,11;4;0;Germany;Western Europe;"Springer Verlag";"1948, 1953-2023";"Otorhinolaryngology (Q2)";"Medicine"
40;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,351;Q2;47;61;153;1021;92;149;0,59;16,74;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q2)";"Medicine"
41;21100327967;"Trends in hearing";journal;"23312165";0,350;Q2;64;18;28;579;27;22;1,50;32,17;29,41;0;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
42;13676;"Ear, Nose and Throat Journal";journal;"01455613, 19427522";0,346;Q2;54;234;522;1767;219;451;0,36;7,55;18,35;4;0;United States;Northern America;"Medquest Communications LLC";"1976-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
43;22815;"Oral Diseases";journal;"16010825, 1354523X";0,340;Q2;104;78;186;3470;218;165;0,99;44,49;32,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
44;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,337;Q2;59;75;231;1170;126;229;0,51;15,60;13,40;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
45;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,334;Q2;52;51;122;1041;79;104;0,57;20,41;31,58;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
46;9500153944;"Australian Journal of Audiology";journal;"01571532";0,329;Q2;8;0;14;0;5;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
47;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,314;Q3;57;112;270;1836;131;251;0,39;16,39;19,87;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
48;35330;"Scandinavian Audiology";journal;"01050397";0,314;Q2;34;0;91;0;87;89;0,81;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
49;13806;"Mund-, Kiefer- und Gesichtschirurgie : MKG";journal;"14329417, 14343940";0,299;Q3;28;63;264;539;105;263;0,30;8,56;11,89;3;0;Germany;Western Europe;"Springer Verlag";"1997-2007";"Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
50;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,253;Q3;68;32;142;803;93;133;0,62;25,09;32,46;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Surgery (Q2); Otorhinolaryngology (Q3); Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry; Medicine"
51;14297;"Operative Techniques in Otolaryngology - Head and Neck Surgery";journal;"10431810, 15579395";0,243;Q3;22;66;171;943;25;160;0,18;14,29;11,11;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
52;35307;"Scandinavian Audiology, Supplement";journal;"01078593";0,243;Q3;24;0;102;0;51;99;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Nordisk Audiologisk Selskab";"1978-1986, 1988-1999, 2001";"Otorhinolaryngology (Q3)";"Medicine"
53;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
54;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,221;Q3;80;28;66;782;31;64;0,47;27,93;27,14;3;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Medicine"
55;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,211;Q3;27;50;191;704;39;187;0,21;14,08;25,89;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
56;13648;"Current Opinion in Otolaryngology and Head and Neck Surgery";journal;"15316998, 10689508";0,209;Q3;76;82;259;2140;52;239;0,23;26,10;18,11;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
57;146164;"B-ENT";journal;"1781782X";0,197;Q3;36;45;189;1278;72;189;0,47;28,40;21,28;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
58;13742;"International Tinnitus Journal";journal;"09465448";0,195;Q3;33;26;87;408;20;82;0,20;15,69;30,67;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
59;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,194;Q3;29;105;392;1856;95;388;0,23;17,68;27,59;0;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
60;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,188;Q3;7;40;145;624;22;145;0,07;15,60;23,08;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q3)";"Medicine"
61;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q3)";"Medicine"
62;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,171;Q3;33;140;303;2714;27;288;0,07;19,39;46,10;3;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
63;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,169;Q3;40;10;10;198;6;9;0,60;19,80;44,83;2;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
64;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,168;Q3;32;90;351;809;13;318;0,04;8,99;28,39;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
65;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,163;Q3;43;64;168;593;49;168;0,19;9,27;32,59;1;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
66;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,150;Q3;10;41;103;699;17;99;0,09;17,05;17,24;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
67;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,137;Q3;55;19;67;647;13;57;0,14;34,05;60,87;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Research and Theory (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
68;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,136;Q3;15;80;248;1093;29;248;0,13;13,66;19,16;2;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q3)";"Medicine"
69;56502;"Journal of Audiological Medicine";journal;"09637133";0,135;Q3;10;19;55;502;6;44;0,08;26,42;35,71;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q3); Otorhinolaryngology (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
70;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,127;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
71;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,126;Q4;9;22;117;306;11;96;0,04;13,91;20,00;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
72;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,121;Q4;30;3;1;58;0;1;0,00;19,33;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q4)";"Medicine"
73;22145;"Operative Techniques in Plastic and Reconstructive Surgery";journal;"10710949";0,118;Q4;10;65;21;1489;3;19;0,14;22,91;9,17;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-1995, 2000, 2002-2003";"Otorhinolaryngology (Q4)";"Medicine"
74;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,117;Q4;72;49;154;1256;14;140;0,10;25,63;36,84;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
75;23426;"Equilibrium Research";journal;"03855716";0,116;Q4;12;37;135;587;8;135;0,08;15,86;14,63;0;0;Japan;Asiatic Region;"Japan Society for Equilibrium Research";"1971-1974, 1978-2023";"Neurology (clinical) (Q4); Otorhinolaryngology (Q4)";"Medicine"
76;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,114;Q4;55;47;163;290;17;156;0,06;6,17;23,02;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q4)";"Medicine"
77;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,112;Q4;20;129;472;318;28;470;0,06;2,47;39,59;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
78;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,111;Q4;3;33;73;323;2;55;0,03;9,79;9,52;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
79;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,111;Q4;52;50;43;2238;5;40;0,12;44,76;15,28;0;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
80;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,109;Q4;8;54;164;324;11;164;0,06;6,00;19,09;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
81;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
82;50193;"Practica Otologica";journal;"00326313";0,108;Q4;6;210;552;3214;15;552;0,03;15,30;15,46;4;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
83;68217;"Oto-Rhino-Laryngology Tokyo";journal;"03869687";0,104;Q4;3;48;189;412;3;189;0,00;8,58;17,99;0;0;Japan;Asiatic Region;"Society of Oto-Rhino-Laryngology Tokyo";"1958-2021";"Otorhinolaryngology (Q4)";"Medicine"
84;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;128;350;606;6;349;0,01;4,73;48,09;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
85;57818;"Nederlands Tijdschrift voor Keel- Neus- Oorheelkunde";journal;"13816683";0,101;Q4;3;14;42;114;0;31;0,00;8,14;5,56;0;0;Netherlands;Western Europe;"Secretariaat KNO-vereniging";"2000-2015";"Otorhinolaryngology (Q4)";"Medicine"
86;14362;"Rivista Italiana di Otorinolaringologia Audiologia e Foniatria";journal;"03921360";0,101;Q4;3;13;24;268;0;23;0,00;20,62;17,86;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2005";"Otorhinolaryngology (Q4)";"Medicine"
87;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,100;Q4;12;29;104;292;3;88;0,00;10,07;40,91;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
88;14406;"Journal of Taiwan Otolaryngology - Head and Neck Surgery";journal;"10196102";0,100;Q4;3;0;89;0;0;89;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Taiwan Otolaryngological Society";"1997-1999";"Otorhinolaryngology (Q4)";"Medicine"
89;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,100;-;13;174;451;0;1;451;0,00;0,00;33,58;0;0;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;13827;"ORL-DIPS";journal;"02107309";0,100;Q4;3;37;85;583;4;84;0,06;15,76;22,34;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
91;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;137;528;1682;0;528;0,00;12,28;13,49;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
